id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3486,KDEN,large_airport,"Denver International Airport",39.861698150635,-104.672996521,5431,NA,"United States",US,Colorado,US-CO,CO,Denver,1,KDEN,DEN,DEN,http://www.flydenver.com/,https://en.wikipedia.org/wiki/Denver_International_Airport,"DVX, KVDX",1103275,2015-11-13T09:28:42+00:00
3463,KCOS,medium_airport,"City of Colorado Springs Municipal Airport",38.805801,-104.700996,6187,NA,"United States",US,Colorado,US-CO,CO,"Colorado Springs",1,KCOS,COS,COS,https://flycos.coloradosprings.gov/,https://en.wikipedia.org/wiki/Colorado_Springs_Airport,,750,2021-11-22T14:14:00+00:00
19291,KAPA,medium_airport,"Centennial Airport",39.57009888,-104.848999,5885,NA,"United States",US,Colorado,US-CO,CO,Denver,0,KAPA,APA,APA,,https://en.wikipedia.org/wiki/Centennial_Airport,"Arapahoe County Airport",250,2012-06-17T18:23:33+00:00
19308,KASE,medium_airport,"Aspen-Pitkin County Airport (Sardy Field)",39.223202,-106.869003,7820,NA,"United States",US,Colorado,US-CO,CO,Aspen,1,KASE,ASE,ASE,http://aspenairport.com/,https://en.wikipedia.org/wiki/Aspen%E2%80%93Pitkin_County_Airport,,500,2022-12-15T16:06:02+00:00
3557,KGJT,medium_airport,"Grand Junction Regional Airport",39.126663,-108.529387,4858,NA,"United States",US,Colorado,US-CO,CO,"Grand Junction",1,KGJT,GJT,GJT,http://www.gjairport.com/,https://en.wikipedia.org/wiki/Grand_Junction_Regional_Airport,,750,2021-10-13T10:57:04+00:00
3505,KEGE,medium_airport,"Eagle County Regional Airport",39.64260101,-106.9179993,6548,NA,"United States",US,Colorado,US-CO,CO,Eagle,1,KEGE,EGE,EGE,http://www.eaglecounty.us/airport/,https://en.wikipedia.org/wiki/Eagle_County_Regional_Airport,,750,2015-07-27T15:08:23+00:00
3794,KPUB,medium_airport,"Pueblo Memorial Airport",38.289101,-104.497002,4726,NA,"United States",US,Colorado,US-CO,CO,Pueblo,1,KPUB,PUB,PUB,,https://en.wikipedia.org/wiki/Pueblo_Memorial_Airport,,500,2021-07-31T17:03:20+00:00
3411,KBJC,medium_airport,"Rocky Mountain Metropolitan Airport",39.908798,-105.116997,5673,NA,"United States",US,Colorado,US-CO,CO,Denver,1,KBJC,BJC,BJC,,https://en.wikipedia.org/wiki/Rocky_Mountain_Metropolitan_Airport,"Jefferson County Airport, Jeffco Airport",500,2023-07-09T16:31:26+00:00
19654,KDRO,medium_airport,"Durango La Plata County Airport",37.151501,-107.753998,6685,NA,"United States",US,Colorado,US-CO,CO,Durango,1,KDRO,DRO,DRO,http://www.durangogov.org/airport/index.cfm,https://en.wikipedia.org/wiki/Durango-La_Plata_County_Airport,,500,2024-04-03T00:40:30+00:00
20398,KLXV,small_airport,"Lake County Airport",39.220298767100005,-106.317001343,9927,NA,"United States",US,Colorado,US-CO,CO,Leadville,0,KLXV,LXV,LXV,http://www.lxvairport.com/home.html,https://en.wikipedia.org/wiki/Lake_County_Airport_(Colorado),,50,2015-02-13T21:50:55+00:00
19885,KFNL,medium_airport,"Northern Colorado Regional Airport",40.44969,-105.011272,5016,NA,"United States",US,Colorado,US-CO,CO,Loveland,0,KFNL,FNL,FNL,http://www.flynoco.com/,https://en.wikipedia.org/wiki/Northern_Colorado_Regional_Airport,"Fort Collins Loveland Municipal",250,2024-04-03T00:50:57+00:00
20565,KMTJ,medium_airport,"Montrose Regional Airport",38.5098,-107.893997,5759,NA,"United States",US,Colorado,US-CO,CO,Montrose,1,KMTJ,MTJ,MTJ,https://montroseairport.com/,https://en.wikipedia.org/wiki/Montrose_Regional_Airport,,500,2023-04-11T11:43:33+00:00
20038,KHDN,medium_airport,"Yampa Valley Airport",40.481201,-107.218002,6606,NA,"United States",US,Colorado,US-CO,CO,Hayden,1,KHDN,HDN,HDN,,https://en.wikipedia.org/wiki/Yampa_Valley_Airport,,500,2024-04-03T00:41:17+00:00
21632,KLMO,small_airport,"Vance Brand Airport",40.1637001,-105.163002,5055,NA,"United States",US,Colorado,US-CO,CO,Longmont,0,KLMO,,LMO,,,"AMR, 2V2",50,2010-01-23T11:29:36+00:00
16498,KBDU,small_airport,"Boulder Municipal Airport",40.0393981934,-105.225997925,5288,NA,"United States",US,Colorado,US-CO,CO,Boulder,0,KBDU,WBU,BDU,http://www.bouldercolorado.gov/index.php?option=com_content&view=article&id=201&Itemid=740,https://en.wikipedia.org/wiki/Boulder_Municipal_Airport,"K1V5, 1V5",50,2013-04-20T09:39:04+00:00
21188,KTEX,medium_airport,"Telluride Regional Airport",37.9538,-107.907997,9070,NA,"United States",US,Colorado,US-CO,CO,Telluride,1,KTEX,TEX,TEX,https://tellurideairport.com/,https://en.wikipedia.org/wiki/Telluride_Regional_Airport,,500,2024-04-03T00:47:29+00:00
19994,KGXY,small_airport,"Greeley–Weld County Airport",40.4374008179,-104.633003235,4697,NA,"United States",US,Colorado,US-CO,CO,Greeley,0,KGXY,GXY,GXY,http://www.gxy.net/,https://en.wikipedia.org/wiki/Greeley-Weld_County_Airport,"Crosier Field",50,2014-10-03T17:33:38+00:00
19903,KFTG,small_airport,"Colorado Air and Space Port",39.784194,-104.537639,5512,NA,"United States",US,Colorado,US-CO,CO,Denver,0,KCFO,,CFO,,https://en.wikipedia.org/wiki/Colorado_Air_and_Space_Port,"Colorado Air And Space Port, KFTG, FTG, Front Range Airport",50,2022-10-13T17:24:48+00:00
19275,KALS,medium_airport,"San Luis Valley Regional Airport/Bergman Field",37.434898,-105.866997,7539,NA,"United States",US,Colorado,US-CO,CO,Alamosa,1,KALS,ALS,ALS,https://www.sanluisvalleyairport.org/,https://en.wikipedia.org/wiki/San_Luis_Valley_Regional_Airport,,500,2021-01-02T00:25:16+00:00
19984,KGUC,medium_airport,"Gunnison Crested Butte Regional Airport",38.534672,-106.934566,7680,NA,"United States",US,Colorado,US-CO,CO,Gunnison,1,KGUC,GUC,GUC,,https://en.wikipedia.org/wiki/Gunnison-Crested_Butte_Regional_Airport,,500,2024-04-03T00:43:51+00:00
20317,KLAA,medium_airport,"Southeast Colorado Regional Airport",38.066407,-102.691373,3706,NA,"United States",US,Colorado,US-CO,CO,Lamar,0,KLAA,LAA,LAA,http://www.ci.lamar.co.us/index.asp?Type=B_BASIC&SEC={C91FC3CC-5A83-4F9C-9AF7-A96F374C2EE5}&DE=,https://en.wikipedia.org/wiki/Lamar_Municipal_Airport_(Colorado),"Lamar Municipal",250,2023-05-27T01:48:24+00:00
20343,KLHX,small_airport,"La Junta Municipal Airport",38.04970169,-103.5090027,4229,NA,"United States",US,Colorado,US-CO,CO,"La Junta",0,KLHX,,LHX,,,,50,2010-01-23T11:29:11+00:00
21038,KSBS,small_airport,"Steamboat Springs Bob Adams Field",40.5163002,-106.8659973,6882,NA,"United States",US,Colorado,US-CO,CO,"Steamboat Springs",0,KSBS,SBS,SBS,,https://en.wikipedia.org/wiki/Steamboat_Springs_Airport,,50,2013-07-07T00:49:54+00:00
20931,KRIL,medium_airport,"Garfield County Regional Airport",39.526299,-107.726997,5548,NA,"United States",US,Colorado,US-CO,CO,Rifle,0,KRIL,RIL,RIL,http://www.rifleairport.com/,https://en.wikipedia.org/wiki/Garfield_County_Regional_Airport,"Rifle Airport",250,2018-05-03T01:37:21+00:00
18306,K00V,small_airport,"Meadow Lake Airport",38.9458007812,-104.569999695,6874,NA,"United States",US,Colorado,US-CO,CO,"Colorado Springs",0,KFLY,,FLY,http://www.2mla.com/,https://en.wikipedia.org/wiki/Meadow_Lake_Airport_(Colorado),00V,50,2015-11-07T12:45:12+00:00
19742,KEIK,small_airport,"Erie Municipal Airport",40.010200500488,-105.047996521,5130,NA,"United States",US,Colorado,US-CO,CO,Erie,0,KEIK,,EIK,https://www.erieco.gov/93/Airport,https://en.wikipedia.org/wiki/Erie_Municipal_Airport,48V,50,2015-11-12T22:44:07+00:00
19482,KCEZ,medium_airport,"Cortez Municipal Airport",37.303001,-108.627998,5918,NA,"United States",US,Colorado,US-CO,CO,Cortez,1,KCEZ,CEZ,CEZ,http://www.cityofcortez.com/index.aspx?NID=113,https://en.wikipedia.org/wiki/Cortez_Municipal_Airport,,500,2024-04-03T00:48:42+00:00
19283,KANK,small_airport,"Salida Airport - Harriet Alexander Field",38.5383,-106.049004,7523,NA,"United States",US,Colorado,US-CO,CO,Salida,0,KANK,SLT,ANK,http://cityofsalida.com/departments/harriet-alexander-field-airport/,https://en.wikipedia.org/wiki/Harriet_Alexander_Field,,50,2022-02-11T15:17:01+00:00
19243,KAEJ,small_airport,"Central Colorado Regional Airport",38.812906,-106.120062,7946,NA,"United States",US,Colorado,US-CO,CO,"Buena Vista",0,KAEJ,,AEJ,https://www.buenavistaairport.com/,https://en.wikipedia.org/wiki/Central_Colorado_Regional_Airport,,50,2023-07-28T18:33:50+00:00
28113,X-KDEN,closed,"Denver Stapleton International Airport",39.774200439453125,-104.87899780273438,5333,NA,"United States",US,Colorado,US-CO,CO,Denver,0,,,,,https://en.wikipedia.org/wiki/Stapleton_International_Airport,"DEN KDEN",1,2008-06-13T14:30:04+00:00
19991,KGWS,small_airport,"Glenwood Springs Municipal Airport",39.5083007812,-107.310997009,5916,NA,"United States",US,Colorado,US-CO,CO,"Glenwood Springs",0,KGWS,GWS,GWS,http://www.glenwoodspringsairport.com/,,,50,2014-10-03T19:27:36+00:00
19272,KAKO,small_airport,"Colorado Plains Regional Airport",40.1755981445,-103.222000122,4714,NA,"United States",US,Colorado,US-CO,CO,Akron,0,KAKO,AKO,AKO,http://www.co.washington.co.us/airport.htm,https://en.wikipedia.org/wiki/Colorado_Plains_Regional_Airport,,50,2011-09-04T13:52:14+00:00
19880,KFMM,small_airport,"Fort Morgan Municipal Airport",40.335758,-103.804371,4569,NA,"United States",US,Colorado,US-CO,CO,"Fort Morgan",0,KFMM,,FMM,,,3V4,50,2021-11-23T12:18:27+00:00
18302,K00C,small_airport,"Animas Air Park",37.203201,-107.869003,6684,NA,"United States",US,Colorado,US-CO,CO,Durango,0,K00C,AMK,00C,https://www.codot.gov/programs/colorado-airports-map/00C,https://en.wikipedia.org/wiki/Animas_Air_Park,,50,2023-09-07T15:42:50+00:00
18530,K20V,small_airport,"McElroy Airfield",40.05341,-106.369078,7411,NA,"United States",US,Colorado,US-CO,CO,Kremmling,0,K20V,,20V,,,,50,2021-02-10T16:40:50+00:00
18522,K1V6,small_airport,"Fremont County Airport",38.428534,-105.106299,5439,NA,"United States",US,Colorado,US-CO,CO,Penrose,0,,CNE,1V6,http://www.fremontco.com/airport/,,,50,2021-09-23T05:53:58+00:00
19270,KAJZ,small_airport,"Blake Field",38.7864,-108.064003,5193,NA,"United States",US,Colorado,US-CO,CO,Delta,0,KAJZ,,AJZ,https://www.colorado.com/airports/delta-blake-field-airport,,,50,2023-07-28T17:49:12+00:00
18438,K18V,small_airport,"Platte Valley Airpark",40.0999984741,-104.700996399,4965,NA,"United States",US,Colorado,US-CO,CO,Hudson,0,18V,,18V,,https://en.wikipedia.org/wiki/Platte_Valley_Airpark,,50,2013-03-18T11:04:08+00:00
18857,K4V0,small_airport,"Rangely Airport",40.09400177,-108.763000488,5275,NA,"United States",US,Colorado,US-CO,CO,Rangely,0,4V0,,4V0,,,,50,2013-03-18T11:05:04+00:00
20194,KITR,small_airport,"Kit Carson County Airport",39.24250030517578,-102.28500366210938,4219,NA,"United States",US,Colorado,US-CO,CO,Burlington,0,KITR,,ITR,,,,50,2008-06-13T14:30:04+00:00
19964,KGNB,small_airport,"Granby Grand County Airport",40.089698791503906,-105.91699981689453,8203,NA,"United States",US,Colorado,US-CO,CO,Granby,0,KGNB,,GNB,,,,50,2008-06-13T14:30:04+00:00
20345,KLIC,small_airport,"Limon Municipal Airport",39.274799346900004,-103.666000366,5374,NA,"United States",US,Colorado,US-CO,CO,Limon,0,KLIC,LIC,LIC,,,,50,2015-02-21T22:33:51+00:00
18627,KPSO,small_airport,"Stevens Field",37.28630066,-107.0559998,7664,NA,"United States",US,Colorado,US-CO,CO,"Pagosa Springs",0,KPSO,PGO,PSO,http://www.stevensfield.com/,https://en.wikipedia.org/wiki/Stevens_Field,2V1,50,2015-01-01T11:29:02+00:00
21113,KSTK,small_airport,"Sterling Municipal Airport",40.613497,-103.263833,4040,NA,"United States",US,Colorado,US-CO,CO,Sterling,0,KSTK,STK,STK,https://www.codot.gov/programs/aeronautics/colorado-airport-system/general-aviation-airports/ga-airports-r-y/STK,,"Crosson Field",50,2021-11-23T12:19:10+00:00
19851,KFCS,medium_airport,"Butts AAF (Fort Carson) Air Field",38.67839813,-104.7570038,5838,NA,"United States",US,Colorado,US-CO,CO,"Fort Carson",0,KFCS,FCS,FCS,,,,250,2012-02-07T23:28:01+00:00
18748,K3V5,closed,"Fort Collins Downtown Airport",40.588299,-105.042,4939,NA,"United States",US,Colorado,US-CO,CO,"Fort Collins",0,,,,,https://en.wikipedia.org/wiki/Fort_Collins_Downtown_Airport,3V5,50,2019-01-01T22:27:42+00:00
21176,KTAD,small_airport,"Perry Stokes Airport",37.2593994141,-104.341003418,5762,NA,"United States",US,Colorado,US-CO,CO,Trinidad,0,KTAD,TAD,TAD,,https://en.wikipedia.org/wiki/Perry_Stokes_Airport,,50,2013-03-31T17:10:47+00:00
19085,K7V5,small_airport,"Brush Municipal Airport",40.26434,-103.575867,4280,NA,"United States",US,Colorado,US-CO,CO,Brush,0,K7V5,,7V5,,,,50,2021-11-23T12:17:30+00:00
19459,KCAG,small_airport,"Craig Moffat Airport",40.4952011108,-107.522003174,6193,NA,"United States",US,Colorado,US-CO,CO,Craig,0,KCAG,CIG,CAG,http://www.colorado.gov/cs/Satellite/CNTY-Moffat/CBON/1251574649681,https://en.wikipedia.org/wiki/Craig-Moffat_Airport,,50,2014-07-20T13:12:44+00:00
16943,CO90,small_airport,"Usaf Academy Bullseye Aux Airstrip",38.75830078125,-104.30699920654297,6036,NA,"United States",US,Colorado,US-CO,CO,Ellicott,0,CO90,,CO90,,,,50,2008-06-13T14:30:04+00:00
20044,KHEQ,small_airport,"Holyoke Airport",40.569400787353516,-102.27300262451172,3730,NA,"United States",US,Colorado,US-CO,CO,Holyoke,0,KHEQ,,HEQ,,,,50,2008-06-13T14:30:04+00:00
19728,KEEO,small_airport,"Meeker Airport",40.04880142211914,-107.88600158691406,6421,NA,"United States",US,Colorado,US-CO,CO,Meeker,0,KEEO,,EEO,,,,50,2008-06-13T14:30:04+00:00
20574,KMVI,small_airport,"Monte Vista Municipal Airport",37.52730178833008,-106.0479965209961,7611,NA,"United States",US,Colorado,US-CO,CO,"Monte Vista",0,KMVI,,MVI,,,,50,2008-06-13T14:30:04+00:00
3413,KBKF,medium_airport,"Buckley Space Force Base",39.701698,-104.751999,5662,NA,"United States",US,Colorado,US-CO,CO,Aurora,0,KBKF,BFK,BKF,https://www.buckley.spaceforce.mil/,https://en.wikipedia.org/wiki/Buckley_Space_Force_Base,"Buckley AFB, Buckley ANGB, Denver NAS, Buckley Field, Demolition Bombing Range–Lowry Auxiliary Field",400,2021-08-30T15:48:52+00:00
19245,KAFF,small_airport,"USAF Academy Airfield",38.972497,-104.821125,6572,NA,"United States",US,Colorado,US-CO,CO,"Colorado Springs",0,KAFF,AFF,AFF,,https://en.wikipedia.org/wiki/United_States_Air_Force_Academy_Airfield,,50,2022-10-24T16:30:29+00:00
19442,KC24,small_airport,"Mineral County Memorial Airport",37.8208007812,-106.930999756,8680,NA,"United States",US,Colorado,US-CO,CO,Creede,0,C24,,C24,https://www.codot.gov/programs/aeronautics/colorado-airport-system/general-aviation-airports/ga-airports-c-d/C24,,Q39,50,2015-11-12T22:25:54+00:00
19147,K8V1,small_airport,"Astronaut Kent Rominger Airport",37.71360016,-106.3539963,7949,NA,"United States",US,Colorado,US-CO,CO,"Del Norte",0,KRCV,,RCV,https://www.codot.gov/programs/aeronautics/colorado-airport-system/general-aviation-airports/ga-airports-d/RCV,,"8V1, Del Norte Municipal & County Airport",50,2015-11-13T00:22:38+00:00
19222,KA50,small_airport,"Colorado Springs East Airport",38.874401,-104.410004,6145,NA,"United States",US,Colorado,US-CO,CO,Ellicott,0,,,CO4,http://springseastairport.org/index.html,https://en.wikipedia.org/wiki/Colorado_Springs_East_Airport,"A50, CO49",50,2020-01-01T11:44:05+00:00
16933,CO80,small_airport,"Fowler Airport",38.0724983215332,-104.0459976196289,4428,NA,"United States",US,Colorado,US-CO,CO,Fowler,0,CO80,,CO80,,,,50,2008-06-13T14:30:04+00:00
45989,US-0076,small_airport,"Frontier Airstrip",40.21250153,-104.9820023,4979,NA,"United States",US,Colorado,US-CO,CO,Mead,0,,,,,,,50,2009-12-25T13:51:14+00:00
19258,KAIB,small_airport,"Hopkins Field",38.239025,-108.563354,5940,NA,"United States",US,Colorado,US-CO,CO,Nucla,0,KAIB,,AIB,http://www.montrosecounty.net/195/Nucla-Hopkins-Field,,"6V6, Naturita",50,2022-03-04T12:28:43+00:00
6798,04V,small_airport,"Saguache Municipal Airport",38.0990833,-106.1743889,7826,NA,"United States",US,Colorado,US-CO,CO,Saguache,0,04V,,04V,,,,50,2009-12-16T12:06:03+00:00
18858,K4V1,small_airport,"Spanish Peaks Airfield",37.696602,-104.783997,6047,NA,"United States",US,Colorado,US-CO,CO,Walsenburg,0,K4V1,,4V1,,,,50,2022-03-03T02:27:39+00:00
11387,4CO2,small_airport,"Owl Canyon Gliderport",40.8046989440918,-104.98500061035156,5545,NA,"United States",US,Colorado,US-CO,CO,Wellington,0,4CO2,,4CO2,,,,50,2008-06-13T14:30:04+00:00
19435,KC08,small_airport,"Silver West Airport",38.013182,-105.374279,8290,NA,"United States",US,Colorado,US-CO,CO,Westcliffe,0,,,C08,,,,50,2021-10-29T17:17:25+00:00
10084,34CO,small_airport,"Simons Airport",39.716400146484375,-104.73200225830078,5525,NA,"United States",US,Colorado,US-CO,CO,Aurora,0,34CO,,34CO,,,,50,2008-06-13T14:30:04+00:00
16866,CO12,small_airport,"Brighton Van-Aire Estates Airport",39.98352,-104.70464,5055,NA,"United States",US,Colorado,US-CO,CO,Brighton,0,CO12,,CO12,,,,50,2021-09-23T05:21:14+00:00
19173,K99V,small_airport,"Crawford Airport",38.703736,-107.646983,6470,NA,"United States",US,Colorado,US-CO,CO,Crawford,0,,,99V,,,,50,2021-10-13T21:20:08+00:00
7139,0CO2,small_airport,"Crested Butte Airpark",38.851918,-106.928341,8980,NA,"United States",US,Colorado,US-CO,CO,"Crested Butte",0,0CO2,CSE,0CO2,,,"Buckhorn Ranch",50,2018-07-20T21:40:17+00:00
10423,3CO0,small_airport,"Sky Island Ranch Airport",38.738329,-108.000614,5300,NA,"United States",US,Colorado,US-CO,CO,Delta,0,3CO0,,3CO0,,,,50,2023-02-13T07:16:40+00:00
19593,KD17,small_airport,"Westwinds Airport",38.75749969482422,-108.14800262451172,5000,NA,"United States",US,Colorado,US-CO,CO,Delta,0,KD17,,D17,,,,50,2008-06-13T14:30:04+00:00
16869,CO15,small_airport,"Kelly Air Park",39.2247009277,-104.63999939,7040,NA,"United States",US,Colorado,US-CO,CO,Elbert,0,CO15,,CO15,,,,50,2009-12-08T17:32:00+00:00
14079,7CO0,small_airport,"Parkland Airport",40.07170104980469,-105.03399658203125,5050,NA,"United States",US,Colorado,US-CO,CO,Erie,0,7CO0,,7CO0,,,,50,2008-06-13T14:30:04+00:00
15683,9CO3,small_airport,"Hubbard Airport",38.675444,-108.988101,4670,NA,"United States",US,Colorado,US-CO,CO,Gateway,0,9CO3,,9CO3,,,10V,50,2023-07-02T20:21:12+00:00
18406,K11V,small_airport,"Easton/Valley View Airport",40.328815,-104.614563,4820,NA,"United States",US,Colorado,US-CO,CO,Greeley,0,K11V,,11V,,,,50,2023-11-27T16:18:59+00:00
18330,K07V,small_airport,"Cuchara Valley At La Veta Airport",37.5238,-105.009002,7153,NA,"United States",US,Colorado,US-CO,CO,"La Veta",0,K07V,,07V,,,,50,2018-09-22T10:08:23+00:00
16510,C07,small_airport,"Mack Mesa Airport",39.26814,-108.864045,4724,NA,"United States",US,Colorado,US-CO,CO,Mack,0,,,10CO,,,C07,50,2021-02-10T15:33:29+00:00
19083,K7V2,small_airport,"North Fork Valley Airport",38.8316993713,-107.646003723,5798,NA,"United States",US,Colorado,US-CO,CO,Paonia,0,K7V2,WPO,7V2,,,,50,2013-06-30T12:54:05+00:00
8253,1CO8,small_airport,"Everitt Airport",39.52920150756836,-104.65799713134766,6295,NA,"United States",US,Colorado,US-CO,CO,Parker,0,1CO8,,1CO8,,,,50,2008-06-13T14:30:04+00:00
14087,7CO8,small_airport,"West Pueblo Airport",38.36330032348633,-104.73799896240234,5135,NA,"United States",US,Colorado,US-CO,CO,"Pueblo West",0,7CO8,,7CO8,,,,50,2008-06-13T14:30:04+00:00
8252,1CO7,small_airport,"Dodsworth Airport",38.55139923095703,-105.99199676513672,7480,NA,"United States",US,Colorado,US-CO,CO,Salida,0,1CO7,,1CO7,,,,50,2008-06-13T14:30:04+00:00
16865,CO11,small_airport,"Granite Mountain Lodge Airport",38.416099548339844,-106.05799865722656,9000,NA,"United States",US,Colorado,US-CO,CO,Salida,0,CO11,,CO11,,,,50,2008-06-13T14:30:04+00:00
8234,1CD4,small_airport,"Eagle Soaring Airport",40.509300231933594,-106.94300079345703,6600,NA,"United States",US,Colorado,US-CO,CO,"Steam Boat Springs",0,1CD4,,1CD4,,,,50,2008-06-13T14:30:04+00:00
18647,K33V,small_airport,"Walden Jackson County Airport",40.75040054321289,-106.27100372314453,8153,NA,"United States",US,Colorado,US-CO,CO,Walden,0,K33V,,33V,,,,50,2008-06-13T14:30:04+00:00
18629,K2V5,small_airport,"Wray Municipal Airport",40.10029984,-102.2409973,3667,NA,"United States",US,Colorado,US-CO,CO,Wray,0,K2V5,,2V5,,,,50,2010-01-23T11:28:37+00:00
18630,K2V6,small_airport,"Yuma Municipal Airport",40.104198455799995,-102.712997437,4136,NA,"United States",US,Colorado,US-CO,CO,Yuma,0,2V6,,2V6,,,,50,2013-03-18T11:10:18+00:00
16882,CO28,closed,"Suckla Farms Balloonport",40.0583,-104.891998,5050,NA,"United States",US,Colorado,US-CO,CO,Dacono,0,,,,,,CO28,25,2023-10-04T16:39:20+00:00
12078,56CO,heliport,"Animas Air Park",37.20309829711914,-107.86799621582031,6660,NA,"United States",US,Colorado,US-CO,CO,Durango,0,56CO,,56CO,,,,25,2008-06-13T14:30:04+00:00
300244,US-0174,closed,"Aurora Airpark",39.7325,-104.654722222,5665,NA,"United States",US,Colorado,US-CO,CO,Aurora,0,,,,,,"East Colfax Airport, Columbine Airport, 01V",0,2011-12-23T22:13:48+00:00
301857,BCJ,closed,"Baca Grande Airfield",37.964777777799995,-105.776666667,7620,NA,"United States",US,Colorado,US-CO,CO,Crestone,0,,,,,,"BCJ, BCJ",0,2012-06-28T01:44:59+00:00
337992,US-2166,closed,"Dinosaur Landing Strip",40.24098,-108.993645,,NA,"United States",US,Colorado,US-CO,CO,Dinosaur,0,,,,,,,0,2020-12-21T15:52:50+00:00
43098,US-0044,closed,"Heckendorf Ranches-Georgia Pass Ranch Airport",39.408298,-105.836998,9869,NA,"United States",US,Colorado,US-CO,CO,Jefferson,0,,,,,,77CO,0,2017-09-15T20:21:55+00:00
337252,US-2004,seaplane_base,"Kenney Reservoir Seaplane Base",40.115319,-108.708119,5329,NA,"United States",US,Colorado,US-CO,CO,Rangley,0,,,13R,,,,0,2020-11-12T22:14:39+00:00
16876,US-CO22,small_airport,"Greenhorn Valley Airport",37.959662,-104.785066,5796,NA,"United States",US,Colorado,US-CO,CO,,0,,,,,,CO22,50,2022-08-08T15:00:09+00:00
16879,CO25,small_airport,"Metrogro Farm Airport",39.494857,-103.727361,5240,NA,"United States",US,Colorado,US-CO,CO,Agate,0,CO25,,CO25,,,,50,2021-10-04T18:04:04+00:00
12708,5V6,closed,"Gebauer Airport",40.244401,-103.094002,4509,NA,"United States",US,Colorado,US-CO,CO,Akron,0,,,,,,5V6,50,2019-02-22T21:11:56+00:00
336932,US-1933,small_airport,"Alamosa Outport Airport",37.421944,-105.666111,7606,NA,"United States",US,Colorado,US-CO,CO,Alamosa,0,CO14,,CO14,,,,50,2020-10-21T14:29:31+00:00
345148,US-4348,small_airport,"Green Acres Airport",37.483887,-105.745958,7521,NA,"United States",US,Colorado,US-CO,CO,Alamosa,0,CO83,,CO83,,,,50,2022-03-01T17:51:03+00:00
346288,US-4765,small_airport,"Las Arenas Earth and Sky Observatory Airport",37.478667,-105.632453,7582,NA,"United States",US,Colorado,US-CO,CO,Alamosa,0,2CO2,,2CO2,,,,50,2022-03-01T18:04:42+00:00
45964,34CD,small_airport,"Elk Park Ranch Airport",40.262683,-105.448011,7900,NA,"United States",US,Colorado,US-CO,CO,Allenspark,0,34CD,,34CD,,,,50,2009-12-12T16:29:15+00:00
513304,US-8149,small_airport,"Clear Sky Ag Airport",38.820196,-102.174405,4049,NA,"United States",US,Colorado,US-CO,CO,Arapahoe,0,CO28,,CO28,,,,50,2023-10-15T15:04:59+00:00
324391,US-0318,small_airport,"Koch Field",39.288164,-103.238618,5180,NA,"United States",US,Colorado,US-CO,CO,Arriba,0,7CO4,,7CO4,,,,50,2017-07-10T23:30:54+00:00
16857,CO03,small_airport,"Aspen Gliderport",39.2599983215332,-106.91200256347656,8440,NA,"United States",US,Colorado,US-CO,CO,Aspen,0,CO03,,CO03,,,,50,2008-06-13T14:30:04+00:00
16856,CO02,small_airport,"Harrington Ranch Airport",39.62969970703125,-104.51899719238281,5975,NA,"United States",US,Colorado,US-CO,CO,Bennet,0,CO02,,CO02,,,,50,2008-06-13T14:30:04+00:00
7140,0CO3,closed,"Greggs Nr 1 Airport",39.8894,-104.544997,5373,NA,"United States",US,Colorado,US-CO,CO,Bennett,0,,,,,,0CO3,50,2017-12-09T16:35:33+00:00
13886,76CO,small_airport,"Hoy Airstrip",39.83580017089844,-104.4219970703125,5310,NA,"United States",US,Colorado,US-CO,CO,Bennett,0,76CO,,76CO,,,,50,2008-06-13T14:30:04+00:00
14750,87CO,small_airport,"Young's Strip",39.69110107421875,-104.41600036621094,5650,NA,"United States",US,Colorado,US-CO,CO,Bennett,0,87CO,,87CO,,,,50,2008-07-13T21:58:22+00:00
15482,96CO,small_airport,"Logan Airport",39.8564,-104.396004,5300,NA,"United States",US,Colorado,US-CO,CO,Bennett,0,96CO,,96CO,,,,50,2023-08-10T13:52:36+00:00
16640,CD09,small_airport,"Yoder Airstrip",39.819698333740234,-104.40899658203125,5345,NA,"United States",US,Colorado,US-CO,CO,Bennett,0,CD09,,CD09,,,,50,2008-06-13T14:30:04+00:00
16645,CD14,small_airport,"J & S Airport",39.82889938354492,-104.43699645996094,5320,NA,"United States",US,Colorado,US-CO,CO,Bennett,0,CD14,,CD14,,,,50,2008-06-13T14:30:04+00:00