id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26708,VVTS,large_airport,"Tan Son Nhat International Airport",10.8188,106.652,33,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Ho Chi Minh City",1,VVTS,SGN,,http://www.tsnairport.hochiminhcity.gov.vn/,https://en.wikipedia.org/wiki/Tan_Son_Nhat_International_Airport,"Tansonnhat, Sài Gòn, Saigon, Sân bay Quốc tế Tân Sơn Nhất, Tan Son Nhut Air Base, Tan Son Nhut Airfield",51275,2022-01-10T18:36:21+00:00
26694,VVCS,medium_airport,"Con Dao Airport",8.73183,106.633003,20,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Con Dao",1,VVCS,VCS,,,https://en.wikipedia.org/wiki/Con_Dao_Airport,"Conson Airport",750,2021-01-10T21:40:37+00:00
26591,VV02,small_airport,"Bien Hoa Air Base",10.9766998291,106.818000793,79,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Bien Hoa",0,,,,,https://en.wikipedia.org/wiki/Bien_Hoa_Air_Base,,50,2010-02-17T14:24:38+00:00
32601,VVVT,small_airport,"Vung Tau Airport",10.375093,107.096185,13,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Vũng Tàu",0,VVVT,VTG,,,https://en.wikipedia.org/wiki/Vung_Tau_Airport,"CSJ, Cap Saint Jacques Airfield, Vung Tau Air Base",50,2024-03-15T17:04:09+00:00
430104,VN-0044,small_airport,"Phu Giao Airport",11.30034,106.79325,,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Phu Giao",0,,PHU,,,,,50,2024-04-09T13:16:46+00:00
430098,VN-0038,closed,"Bu Dop Airport",12.02068,106.81091,,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Bu Dop",0,,,,,,,0,2022-09-24T08:19:43+00:00
430103,VN-0043,closed,"Chon Thanh Airport",11.40283,106.6168,,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Chon Thanh",0,,,,,,,0,2022-09-24T08:27:22+00:00
430102,VN-0042,closed,"Dau Tieng Airport",11.28692,106.36333,,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Dau Tieng",0,,,,,,,0,2022-09-24T08:26:39+00:00
342100,VN-0018,closed,"Long Thanh International Airport (under construction)",10.7725,107.045278,249,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Ho Chi Minh City (Long Thanh)",0,,,,,https://en.wikipedia.org/wiki/Long_Thanh_International_Airport,,0,2021-03-12T14:20:33+00:00
430101,VN-0041,closed,"Minh Tam Airport",11.58743,106.4887,,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Hon Quan",0,,,,,,,0,2022-09-24T08:22:40+00:00
430105,VN-0045,closed,"Long Khanh Airport",10.91308,107.24561,,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Long Khanh",0,,,,,,,0,2022-09-24T08:29:29+00:00
430099,VN-0039,closed,"Phuoc Binh Airport",11.82115,106.96111,,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Phuoc Binh",0,,,,,,,0,2022-09-24T08:20:25+00:00
430100,VN-0040,closed,"Tan Loi Airport",11.67391,106.66366,,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Tan Loi",0,,,,,,,0,2022-09-24T08:21:16+00:00
