id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4691,MMAS,medium_airport,"Aeropuerto Internacional Jesús Terán Peredo",21.699589,-102.318372,6112,NA,Mexico,MX,Aguascalientes,MX-AGU,AGU,Aguascalientes,1,MMAS,AGU,,https://www.aeropuertosgap.com.mx/es/aguascalientes.html,https://en.wikipedia.org/wiki/Lic._Jes%C3%BAs_Ter%C3%A1n_Peredo_International_Airport,"Aguascalientes International, Licenciado Jesús Terán Peredo",750,2023-11-06T12:47:23+00:00
322824,MX-0398,heliport,"Helipuerto Secretaría de Seguridad Pública del Estado de Aguascalientes",21.877302,-102.257426,6256,NA,Mexico,MX,Aguascalientes,MX-AGU,AGU,Aguascalientes,0,,,HJN,,,HAN,0,2023-11-14T19:42:58+00:00
330263,MX-0988,heliport,"Helipuerto Municipal ""Bicentenario""",21.837057,-102.286245,6181,NA,Mexico,MX,Aguascalientes,MX-AGU,AGU,Aguascalientes,0,,,HBM,,,,0,2023-11-06T12:48:59+00:00
341786,MX-1598,heliport,"Helipuerto Hospital ""Miguel Hidalgo"" Centenario",21.895859,-102.282751,,NA,Mexico,MX,Aguascalientes,MX-AGU,AGU,Aguascalientes,0,,,,,,,0,2023-11-14T19:43:21+00:00
341787,MX-1599,heliport,"Helipuerto Hospital General del IMSS Aguascalientes",21.87649,-102.254646,6309,NA,Mexico,MX,Aguascalientes,MX-AGU,AGU,Aguascalientes,0,,,,,,,0,2023-11-14T19:43:40+00:00
341788,MX-1600,heliport,"Helipuerto Guardia Nacional -Cuartel Aguascalientes",21.875568,-102.252276,,NA,Mexico,MX,Aguascalientes,MX-AGU,AGU,Aguascalientes,0,,,,,,,0,2023-11-14T19:44:21+00:00
341789,MX-1601,heliport,"Helipuerto Departamento de Bomberos de Aguascalientes",21.875291,-102.254925,,NA,Mexico,MX,Aguascalientes,MX-AGU,AGU,Aguascalientes,0,,,,,,,0,2023-11-14T19:44:41+00:00
341790,MX-1602,heliport,"Helipuerto Policía Municipal de Aguascalientes",21.875233,-102.252777,,NA,Mexico,MX,Aguascalientes,MX-AGU,AGU,Aguascalientes,0,,,,,,,0,2023-11-14T19:44:58+00:00
341791,MX-1603,heliport,"Helipuerto Campo Militar 14-A Aguascalientes N°1",21.900691,-102.266086,,NA,Mexico,MX,Aguascalientes,MX-AGU,AGU,Aguascalientes,0,,,,,,,0,2023-11-14T19:45:26+00:00
341792,MX-1604,heliport,"Helipuerto Campo Militar 14-A Aguascalientes N°2",21.901639,-102.267309,,NA,Mexico,MX,Aguascalientes,MX-AGU,AGU,Aguascalientes,0,,,,,,,0,2023-11-14T19:46:06+00:00
315357,MX-0062,closed,"Aeródromo del Rancho ""Medio Kilo""",21.9998,-102.2673,6202,NA,Mexico,MX,Aguascalientes,MX-AGU,AGU,"San Francisco de los Romo",0,,,,,,RMK,0,2023-11-06T12:52:44+00:00
