id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26412,UWWW,large_airport,"Kurumoch International Airport",53.504901885986,50.16429901123,477,EU,Russia,RU,"Samara Oblast",RU-SAM,SAM,Samara,1,UWWW,KUF,,http://airport.samara.ru/en/,https://en.wikipedia.org/wiki/Kurumoch_International_Airport,,1150,2015-07-26T09:10:48+00:00
44370,RU-0125,medium_airport,"Bobrovka Air Base",53.145,50.709999,140,AS,Russia,RU,"Samara Oblast",RU-SAM,SAM,Kinel,0,XWWO,,,,,"Аэродром Бобровка",250,2023-09-21T14:23:59+00:00
35069,RU-2344,medium_airport,"Samara Kryazh Air Base",53.108299,50.098301,105,AS,Russia,RU,"Samara Oblast",RU-SAM,SAM,Samara,0,,,,,https://en.wikipedia.org/wiki/Samara_Kryazh_Airport,,250,2023-03-26T17:54:08+00:00
44614,UWWG,medium_airport,"Bezymyanka Airfield",53.220001,50.325001,135,AS,Russia,RU,"Samara Oblast",RU-SAM,SAM,Samara,0,UWWG,,,http://www.aviacor.ru/,https://en.wikipedia.org/wiki/Bezymyanka_%28airport%29,"Bezimyanka Airfield, Аэродром Безымянка",250,2023-04-03T06:59:34+00:00
44319,RU-0096,closed,"Bezenchuk Airfield",52.965,49.377998,,AS,Russia,RU,"Samara Oblast",RU-SAM,SAM,Bezenchuk,0,,,,,,"Аэродром Безенчук",50,2023-04-04T07:42:56+00:00
44635,RU-0173,small_airport,"Georgiyevka Airfield",53.28499984741211,51.03099822998047,,EU,Russia,RU,"Samara Oblast",RU-SAM,SAM,Georgiyevka,0,,,,,,"Georgievka Airfield, Аэродром Георгиевка",50,2009-08-05T06:51:38+00:00
44739,RU-0195,small_airport,"Kinel-Cherkassy Air Base",53.46500015258789,51.560001373291016,,EU,Russia,RU,"Samara Oblast",RU-SAM,SAM,Kinel-Cherkassy,0,,,,,,"Tolkay Air Base, Аэродром Кинель-Черкассы, Аэродром Толкай",50,2009-08-17T10:18:14+00:00
46316,RU-0393,small_airport,"Krasny Yar Airport",53.509412,50.439649,140,AS,Russia,RU,"Samara Oblast",RU-SAM,SAM,"Krasny Yar",0,,,,,,"Аэропорт Красный Яр, УВВЯ",50,2023-04-03T07:06:28+00:00
44613,UWWS,small_airport,"Smyshlyayevka Airport",53.240002,50.375,131,AS,Russia,RU,"Samara Oblast",RU-SAM,SAM,Samara,0,UWWS,,,,,"УВВС, Самара, Smyshlyaevka Airport, Аэропорт Смышляевка",50,2023-04-09T11:57:55+00:00
46145,RU-0317,small_airport,"Rozhdestveno Airfield",53.25,50.053,131,EU,Russia,RU,"Samara Oblast",RU-SAM,SAM,Samara,0,,,,,,"Аэродром Рождествено",50,2010-01-11T15:38:52+00:00
44318,RU-0095,small_airport,"Troekurovka Air Base",53.225454,48.549725,360,AS,Russia,RU,"Samara Oblast",RU-SAM,SAM,Syzran,0,,,,,,"Troyekurovka Air Base, Аэродром Троекуровка",50,2023-03-26T17:47:36+00:00
46254,UWWE,small_airport,"Verkhneye Sancheleyevo Airfield",53.6960966684,49.491519928,246,EU,Russia,RU,"Samara Oblast",RU-SAM,SAM,Tolyatti,0,UWWE,,,http://www.aviatlt.ru/,,"Verkhnee Sancheleevo Airfield, Аэродром Верхнее Санчелеево, УВВЕ",50,2010-02-25T14:17:29+00:00
46315,RU-0392,closed,"Zvezda Airfield",52.940983295100004,49.6066188812,,EU,Russia,RU,"Samara Oblast",RU-SAM,SAM,Chapayevsk,0,,,,,,"Аэродром Звезда",0,2010-03-16T20:18:11+00:00
46255,UWWT,closed,"Tolyatti Airport",53.596638,49.378374,230,EU,Russia,RU,"Samara Oblast",RU-SAM,SAM,Tolyatti,0,,,,,,"Аэропорт Тольятти, УВВТ, UWWT",0,2021-06-03T20:39:58+00:00
46258,RU-0384,heliport,"Volzhskiy Utyos Helipad",53.38546568179999,49.0975141525,,EU,Russia,RU,"Samara Oblast",RU-SAM,SAM,Usolye,0,,,,,,"Volzhsky Utyos Helipad, Volzhskiy Utes Helipad, Volzhsky Utes Helipad, Вертолётная площадка Волжский Утёс, Вертолётная площадка Волжский Утес",0,2010-02-25T15:36:16+00:00
