id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26806,WAWW,small_airport,"Haluoleo Airport",-4.08161,122.417999,538,AS,Indonesia,ID,"Sulawesi Tenggara (Southeast Sulawesi)",ID-SG,SG,Kendari,1,WAWW,KDI,,,https://en.wikipedia.org/wiki/Kendari_Airport,"WAAU, Wolter Monginsidi Airport",150,2022-09-19T16:36:29+00:00
505052,ID-0274,medium_airport,"Sangia Nibandera Airport",-4.338158,121.524047,40,AS,Indonesia,ID,"Sulawesi Tenggara (Southeast Sulawesi)",ID-SG,SG,Kolaka,1,WAWP,KXB,,,https://en.wikipedia.org/wiki/Sangia_Nibandera_Airport,"Kolaka, Sangia Nibandera, Southeast Sulawesi",500,2023-07-14T14:04:08+00:00
333072,WAWD,medium_airport,"Matahora Airport",-5.293996,123.634,88,AS,Indonesia,ID,"Sulawesi Tenggara (Southeast Sulawesi)",ID-SG,SG,"Wangi-wangi Island",1,WAWD,WNI,,,https://en.wikipedia.org/wiki/Matahora_Airport,,500,2020-01-23T07:17:28+00:00
41394,ID-PUM,small_airport,"Pomala Airport",-4.181013,121.614665,88,AS,Indonesia,ID,"Sulawesi Tenggara (Southeast Sulawesi)",ID-SG,SG,Kolaka,0,WAWA,,,,,"PUM, WAAP",50,2023-07-14T13:58:42+00:00
41396,ID-RAQ,small_airport,"Sugimanuru Airport",-4.763298,122.566352,132,AS,Indonesia,ID,"Sulawesi Tenggara (Southeast Sulawesi)",ID-SG,SG,Raha,0,WAWR,RAQ,,,https://en.wikipedia.org/wiki/Sugimanuru_Airport,WAAR,50,2022-09-19T16:38:08+00:00
3270,WA44,small_airport,"Maranggo Airport",-5.76457,123.917,169,AS,Indonesia,ID,"Sulawesi Tenggara (Southeast Sulawesi)",ID-SG,SG,"Waha-Tomea Island",0,WAWC,TQQ,WA44,,https://id.wikipedia.org/wiki/Bandar_Udara_Maranggo,,50,2024-03-17T21:55:21+00:00
41412,WAAL,closed,"Punggaluku Airport",-4.316667,122.466667,43,AS,Indonesia,ID,"Sulawesi Tenggara (Southeast Sulawesi)",ID-SG,SG,Wawooru,0,,,,,,"WAAL, WAWL",50,2022-09-19T16:37:48+00:00
26802,WAWB,small_airport,"Betoambari Airport",-5.48688,122.569,164,AS,Indonesia,ID,"Sulawesi Tenggara (Southeast Sulawesi)",ID-SG,SG,"Bau Bau",0,WAWB,BUW,,,https://en.wikipedia.org/wiki/Betoambari_Airport,WAAB,50,2024-03-23T16:32:08+00:00
