id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
27224,CN-0164,closed,"Qingdao Liuting Airport",36.266102,120.374001,33,AS,China,CN,"Shandong Province",CN-37,37,Qingdao,0,,,,,https://en.wikipedia.org/wiki/Qingdao_Liuting_International_Airport,"ZSQD, TAO",800,2022-10-27T12:57:31+00:00
27219,ZSJN,large_airport,"Jinan Yaoqiang International Airport",36.857201,117.216003,76,AS,China,CN,"Shandong Province",CN-37,37,Jinan,1,ZSJN,TNA,,,https://en.wikipedia.org/wiki/Jinan_Yaoqiang_International_Airport,,1050,2021-10-12T16:04:51+00:00
342096,TAO,large_airport,"Qingdao Jiaodong International Airport",36.361953,120.088171,30,AS,China,CN,"Shandong Province",CN-37,37,"Jiaozhou, Qingdao",1,ZSQD,TAO,,,https://en.wikipedia.org/wiki/Qingdao_Jiaodong_International_Airport,,1000,2024-04-29T19:31:41+00:00
332096,YNT,large_airport,"Yantai Penglai International Airport",37.659724,120.978124,154,AS,China,CN,"Shandong Province",CN-37,37,Yantai,1,ZSYT,YNT,,http://www.ytairport.com.cn/,https://en.wikipedia.org/wiki/Yantai_Penglai_International_Airport,,1000,2021-10-12T15:00:19+00:00
32646,ZSWF,medium_airport,"Weifang Nanyuan Airport",36.646702,119.119003,,AS,China,CN,"Shandong Province",CN-37,37,Weifang,1,ZSWF,WEF,,,https://en.wikipedia.org/wiki/Weifang_Airport,,500,2021-10-12T15:23:15+00:00
27227,ZSYT,small_airport,"Yantai Laishan Airport",37.396825,121.369571,59,AS,China,CN,"Shandong Province",CN-37,37,Yantai,0,,,,,https://en.wikipedia.org/wiki/Yantai_Laishan_Airport,"YNT, ZSYT",150,2021-10-12T15:03:05+00:00
27226,ZSWH,medium_airport,"Weihai Dashuibo Airport",37.187099,122.228996,145,AS,China,CN,"Shandong Province",CN-37,37,Weihai,1,ZSWH,WEH,,,https://en.wikipedia.org/wiki/Weihai_Airport,"Dashuipo, Yancheng Air Base",750,2021-10-09T08:45:46+00:00
44169,CN-0091,medium_airport,"Dongying Shengli Airport",37.5085983276,118.788002014,15,AS,China,CN,"Shandong Province",CN-37,37,Dongying,0,ZSDY,DOY,,,https://en.wikipedia.org/wiki/Dongying_Shengli_Airport,"Dongying Air Base, Dongying Yong'an Airport",250,2012-08-23T16:28:41+00:00
44178,CN-0100,small_airport,"Qingdao Cangkou Air Base",36.158929,120.387832,,AS,China,CN,"Shandong Province",CN-37,37,Qingdao,0,,,,,,,50,2021-12-20T17:57:35+00:00
31871,ZSLY,medium_airport,"Linyi Qiyang Airport",35.052918,118.411828,,AS,China,CN,"Shandong Province",CN-37,37,Linyi,1,ZSLY,LYI,,,https://en.wikipedia.org/wiki/Linyi_Airport,,500,2023-09-29T05:34:46+00:00
323218,ZSRZ,medium_airport,"Rizhao Shanzihe Airport",35.405033,119.324403,121,AS,China,CN,"Shandong Province",CN-37,37,Rizhao,1,ZSRZ,RIZ,,http://www.rzairport.com.cn/,https://en.wikipedia.org/wiki/Rizhao_Shanzihe_Airport,,500,2021-12-20T17:50:57+00:00
352633,ZSHZ,medium_airport,"Heze Mudan Airport",35.212972,115.736748,,AS,China,CN,"Shandong Province",CN-37,37,Heze,1,ZSHZ,HZA,,,https://en.wikipedia.org/wiki/Heze_Mudan_Airport,,500,2022-02-11T09:58:50+00:00
300515,ZLJN,medium_airport,"Jining Qufu Airport",35.292778,116.346667,134,AS,China,CN,"Shandong Province",CN-37,37,Jining,1,ZSJG,JNG,,,https://en.wikipedia.org/wiki/Jining_Qufu_Airport,,500,2021-12-20T17:43:34+00:00
44170,CN-0092,medium_airport,"Jiaozhou Jiaocheng Air Base",36.331163,120.025538,62,AS,China,CN,"Shandong Province",CN-37,37,"Jiaozhou, Qingdao",0,,,,,,,250,2021-12-20T17:54:00+00:00
44189,CN-0111,medium_airport,"Zhucheng Air Base",36.027468,119.43778,,AS,China,CN,"Shandong Province",CN-37,37,Weifang,0,,,,,,,250,2021-10-12T15:24:43+00:00
329666,CN-0083,medium_airport,"Guodu Air Base",36.000428,117.625833,,AS,China,CN,"Shandong Province",CN-37,37,"Xintai, Tai'an",0,,,,,,,250,2021-12-21T13:02:08+00:00
44174,CN-0096,medium_airport,"Laiyang Air Base",36.9636,120.591003,,AS,China,CN,"Shandong Province",CN-37,37,Yantai,0,,,,,,,250,2021-12-20T17:58:51+00:00
348690,CN-0218,small_airport,"Binzhou Daguo Airport",37.61055,117.885699,25,AS,China,CN,"Shandong Province",CN-37,37,Binzhou,0,,CBZ,,,,,50,2022-10-28T05:19:36+00:00
44171,CN-0093,small_airport,"Jinan Qihe Air Base",36.769139,116.639787,82,AS,China,CN,"Shandong Province",CN-37,37,Jinan,0,,,,,,,50,2021-10-12T16:08:26+00:00
348693,CN-0219,small_airport,"Jinan Pingyin General Airport",36.29659,116.43959,131,AS,China,CN,"Shandong Province",CN-37,37,Jinan,0,,,,,,,50,2021-10-12T16:09:34+00:00
350948,CN-0252,small_airport,"Xueye Aeronautics Technology Sports Park",36.43788,117.56978,770,AS,China,CN,"Shandong Province",CN-37,37,Laiwu,0,,,,,,,50,2021-12-22T17:09:41+00:00
351909,CN-0296,small_airport,"Qingdao Cihang General Airport",36.983261,120.268279,383,AS,China,CN,"Shandong Province",CN-37,37,Qingdao,0,,,,,,,50,2022-01-25T16:28:11+00:00
348169,CN-0211,small_airport,"Gaomi Air Base",36.3875,119.71194,,AS,China,CN,"Shandong Province",CN-37,37,Weifang,0,,,,,,,50,2021-10-01T10:40:28+00:00
44187,CN-0109,small_airport,"Yidu Air Base",36.586635,118.527603,,AS,China,CN,"Shandong Province",CN-37,37,Weifang,0,,,,,,,50,2021-10-12T15:23:55+00:00
348688,CN-0216,small_airport,"Longkou Huangshan Airport",37.55449,120.2724,20,AS,China,CN,"Shandong Province",CN-37,37,Yantai,0,,,,,,,50,2021-12-20T18:00:04+00:00
348689,CN-0217,small_airport,"Penglai Shahekou Airport",37.80473,120.80954,20,AS,China,CN,"Shandong Province",CN-37,37,Yantai,0,,PNJ,,,,,50,2023-07-14T11:43:55+00:00
525771,CN-0419,small_airport,"Zaozhuang Yiyun Airport (under construction)",34.9074,117.408,,AS,China,CN,"Shandong Province",CN-37,37,Zaozhuang,0,,,,,https://en.wikipedia.org/wiki/Zaozhuang_Yiyun_Airport,,50,2024-04-15T15:40:54+00:00
348694,CN-0220,small_airport,"Zibo Air Base",36.80982,117.8922,131,AS,China,CN,"Shandong Province",CN-37,37,Zibo,0,,,,,,,50,2021-10-12T16:10:58+00:00
44179,CN-0101,seaplane_base,"Qingdao Naval Base",36.04690170288086,120.28399658203125,,AS,China,CN,"Shandong Province",CN-37,37,,0,,,,,,,0,2009-04-18T14:36:52+00:00
44181,CN-0103,closed,"Wendeng Air Base",37.263011,122.025863,,AS,China,CN,"Shandong Province",CN-37,37,Weihai,0,,,,,,,0,2021-10-12T15:11:46+00:00
