id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6088,SGAS,large_airport,"Aeropuerto Internacional Silvio Pettirossi",-25.240156,-57.519227,292,SA,Paraguay,PY,"Central Department",PY-11,11,Asunción,1,SGAS,ASU,,,https://en.wikipedia.org/wiki/Silvio_Pettirossi_International_Airport,"Luque, Stroessner",1000,2023-12-02T12:32:04+00:00
514996,PY-0085,small_airport,"Base de la Fuerza Aérea Paraguaya ""Silvio Pettirossi""",-25.257017,-57.518595,,SA,Paraguay,PY,"Central Department",PY-11,11,,0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T01:13:12+00:00
514997,PY-0086,small_airport,"Base de la Fuerza Aérea Paraguaya ""Ñu Guasú""",-25.274209,-57.529676,,SA,Paraguay,PY,"Central Department",PY-11,11,,0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T01:15:33+00:00
505590,PY-0069,small_airport,"Aeródromo Arrayán",-25.275519,-57.413291,,SA,Paraguay,PY,"Central Department",PY-11,11,Luque,0,,,,,,,50,2022-12-19T12:17:23+00:00
41584,PY-0020,small_airport,"Aeródromo de Santa Clara",-25.663906,-57.664833,209,SA,Paraguay,PY,"Central Department",PY-11,11,"Santa Clara",0,,,,,,,50,2022-12-19T10:54:02+00:00
505544,PY-0055,heliport,"Helipuerto Academia Militar ""Mcal. Francisco Solano López""",-25.360112,-57.429582,360,SA,Paraguay,PY,"Central Department",PY-11,11,"Academia Militar ""Mcal. Francisco Solano López""",0,,,,http://www.ejercito.mil.py/index.php/educacion/academil-oficiales,https://es.wikipedia.org/wiki/Academia_Militar_Mariscal_Francisco_Solano_López,,0,2023-11-15T01:21:59+00:00
505542,PY-0053,heliport,"Helipuerto Hangar Latitude",-25.24768,-57.514554,298,SA,Paraguay,PY,"Central Department",PY-11,11,"Aeropuerto Internacional Silvio Pettirossi",0,,,,https://www.latitude-aes.aero,,,0,2023-11-15T01:23:52+00:00
505543,PY-0054,heliport,"Helipuerto Aeromont S.R.L.",-25.250857,-57.514908,298,SA,Paraguay,PY,"Central Department",PY-11,11,"Aeropuerto Internacional Silvio Pettirossi",0,,,,https://aeromont-srl.negocio.site,,,0,2022-12-16T14:31:48+00:00
505562,PY-0068,closed,"Helipuerto Comando del Ejército",-25.251526,-57.548354,300,SA,Paraguay,PY,"Central Department",PY-11,11,"Comando del Ejército",0,,,,,,,0,2023-11-15T01:24:17+00:00
505539,PY-0050,heliport,"Helipuerto Grupo Aéreo de Helicópteros N°1",-25.273623,-57.530461,328,SA,Paraguay,PY,"Central Department",PY-11,11,"Cuartel General de la Fuerza Aérea Paraguaya",0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,0,2023-11-15T01:25:38+00:00
505540,PY-0051,heliport,"Helipuerto Grupo Aéreo de Helicópteros N°2",-25.273989,-57.530116,328,SA,Paraguay,PY,"Central Department",PY-11,11,"Cuartel General de la Fuerza Aérea Paraguaya",0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,0,2023-11-15T01:26:09+00:00
505541,PY-0052,heliport,"Helipuerto Escuela de Formación de Suboficiales",-25.275842,-57.529129,328,SA,Paraguay,PY,"Central Department",PY-11,11,"Cuartel General de la Fuerza Aérea Paraguaya",0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,0,2023-11-15T01:24:52+00:00
