id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2211,EDDE,medium_airport,"Erfurt-Weimar Airport",50.979801,10.9581,1036,EU,Germany,DE,Thuringia,DE-TH,TH,Erfurt,1,EDDE,ERF,,http://www.airport-erfurt.de/,https://en.wikipedia.org/wiki/Erfurt_Airport,"Flughafen Erfurt-Weimar",750,2023-11-05T19:56:36+00:00
2184,EDAC,medium_airport,"Leipzig–Altenburg Airport",50.981945,12.506389,640,EU,Germany,DE,Thuringia,DE-TH,TH,Nobitz,0,EDAC,AOC,,http://www.leipzig-altenburg-airport.de/,https://en.wikipedia.org/wiki/Leipzig%E2%80%93Altenburg_Airport,Altenburg-Nobitz,750,2023-11-15T10:59:41+00:00
2232,EDGE,medium_airport,"Eisenach-Kindel Airport",50.991604,10.47973,1112,EU,Germany,DE,Thuringia,DE-TH,TH,Hörselberg-Hainich,0,EDGE,EIB,,http://www.flugplatz-eisenach.de/,http://de.wikipedia.org/wiki/Flugplatz_Eisenach-Kindel,"Flugplatz Eisenach-Kindel",250,2023-11-05T19:58:54+00:00
2197,EDBJ,small_airport,"Jena-Schöngleina Airfield",50.915345,11.714201,1247,EU,Germany,DE,Thuringia,DE-TH,TH,Schöngleina,0,EDBJ,,,http://www.flugplatz-jena.de/,http://de.wikipedia.org/wiki/Flugplatz_Jena-Sch%C3%B6ngleina,"Flugplatz Jena-Schöngleina",50,2023-11-11T19:27:47+00:00
28569,EDAJ,small_airport,"Gera-Leumnitz Airfield",50.881668,12.135833,1014,EU,Germany,DE,Thuringia,DE-TH,TH,Gera,0,EDAJ,,,http://www.flugplatz-gera.com/,http://de.wikipedia.org/wiki/Flugplatz_Gera-Leumnitz,"Flugplatz Gera-Leumnitz",50,2019-04-28T10:26:58+00:00
28731,EDBS,small_airport,"Sömmerda-Dermsdorf Airfield",51.198414,11.191764,453,EU,Germany,DE,Thuringia,DE-TH,TH,Kölleda,0,EDBS,,,,https://en.wikipedia.org/wiki/Flugplatz_S%C3%B6mmerda-Dermsdorf,"Flugplatz Sömmerda-Dermsdorf",50,2024-05-16T15:20:28+00:00
2206,EDCO,small_airport,"Obermehler-Schlotheim Airfield",51.267776,10.634722,909,EU,Germany,DE,Thuringia,DE-TH,TH,"Nottertal-Heilinger Höhen",0,EDCO,,,,https://de.wikipedia.org/wiki/Flugplatz_Obermehler-Schlotheim,"Flugplatz Obermehler-Schlotheim",50,2024-05-20T10:37:37+00:00
29083,EDOU,small_airport,"Weimar-Umpferstedt Airfield",50.965085,11.399796,984,EU,Germany,DE,Thuringia,DE-TH,TH,Umpferstedt,0,EDOU,,,,https://de.wikipedia.org/wiki/Flugplatz_Weimar-Umpferstedt,"Flugplatz Weimar-Umpferstedt",50,2024-05-20T11:08:22+00:00
28507,EDOB,small_airport,"Bad Berka Airfield",50.904446,11.260278,1001,EU,Germany,DE,Thuringia,DE-TH,TH,"Bad Berka",0,EDOB,,,http://www.flugplatz-badberka.de/,http://de.wikipedia.org/wiki/Flugplatz_Bad_Berka,"Flugplatz Bad Berka",50,2023-07-31T04:08:47+00:00
315561,DE-0223,small_airport,"Bad Bibra Airfield",51.20199,11.498222,,EU,Germany,DE,Thuringia,DE-TH,TH,Finne,0,,,,,,,50,2023-10-31T10:03:07+00:00
28495,EDBA,small_airport,"Arnstadt-Alkersleben Airfield",50.841873,11.069934,1145,EU,Germany,DE,Thuringia,DE-TH,TH,Osthausen-Wülfershausen,0,EDBA,,,http://www.flugplatz-alkersleben.de/,http://de.wikipedia.org/wiki/Flugplatz_Arnstadt-Alkersleben,"Flugplatz Arnstadt-Alkersleben",50,2024-01-14T09:09:37+00:00
514159,DE-0554,heliport,"Buttstädt Heliport",51.11052,11.32703,600,EU,Germany,DE,Thuringia,DE-TH,TH,Buttstädt,0,,,,,,,0,2023-10-31T22:59:50+00:00
320860,DE-0372,small_airport,"Altenbeuthen Ultralightport",50.592206,11.588424,1715,EU,Germany,DE,Thuringia,DE-TH,TH,Altenbeuthen,0,,,,http://www.flugzentrum.com,,,50,2023-11-11T19:22:45+00:00
28510,EDOF,small_airport,"Bad Frankenhausen Airfield",51.372501,11.141389,761,EU,Germany,DE,Thuringia,DE-TH,TH,"Bad Frankenhausen",0,EDOF,,,,https://de.wikipedia.org/wiki/Flugplatz_Bad_Frankenhausen,"Flugplatz Bad Frankenhausen",50,2024-05-20T11:06:07+00:00
29070,EDEB,small_airport,"Bad Langensalza Airfield",51.129166,10.622222,650,EU,Germany,DE,Thuringia,DE-TH,TH,"Bad Langensalza",0,EDEB,,,,http://de.wikipedia.org/wiki/Flugplatz_Bad_Langensalza,"Flugplatz Bad Langensalza",50,2020-08-21T13:56:44+00:00
353834,DE-0477,small_airport,"Kreuzebra Ultralightport",51.33262,10.25527,1562,EU,Germany,DE,Thuringia,DE-TH,TH,Dingelstädt,0,,,,,,,50,2023-11-05T20:48:52+00:00
315570,DE-0232,small_airport,"Modellflugplatz Gerolzhofen",49.888008,10.376308,,EU,Germany,DE,Thuringia,DE-TH,TH,Gerolzhofen,0,,,,http://www.msg-gerolzhofen.de,,,50,2023-11-22T04:09:49+00:00
28736,EDQS,small_airport,"Suhl-Goldlauter Airfield",50.632047,10.726013,1923,EU,Germany,DE,Thuringia,DE-TH,TH,Goldlauter-Heidersbach,0,EDQS,,,,https://de.wikipedia.org/wiki/Flugplatz_Suhl-Goldlauter,"Flugplatz Suhl-Goldlauter",50,2024-05-20T11:15:26+00:00
316140,DE-0344,small_airport,"Göpfersdorf Airfield",50.913871,12.612927,960,EU,Germany,DE,Thuringia,DE-TH,TH,Göpfersdorf,0,,,,http://www.flugsportverein-altenburger-land.de/,,"Flugplatz Göpfersdorf",50,2023-11-15T10:58:17+00:00
28575,EDEG,small_airport,"Gotha-Ost Airfield",50.970001,10.727778,991,EU,Germany,DE,Thuringia,DE-TH,TH,Gotha,0,EDEG,,,,https://de.wikipedia.org/wiki/Flugplatz_Gotha-Ost,"Flugplatz Gotha-Ost",50,2024-05-20T10:39:55+00:00
28578,EDOT,small_airport,"Greiz-Obergrochlitz Airfield",50.643977,12.174568,1266,EU,Germany,DE,Thuringia,DE-TH,TH,Greiz,0,EDOT,,,,https://de.wikipedia.org/wiki/Flugplatz_Greiz-Obergrochlitz,"Heinz-Peinl-Flugplatz Greiz-Obergrochlitz",50,2024-05-20T11:08:06+00:00
308604,EDHD,small_airport,"Heilbad Heiligenstadt Airfield",51.40755,10.1453,1195,EU,Germany,DE,Thuringia,DE-TH,TH,"Heilbad Heiligenstadt",0,EDHD,,,,http://de.wikipedia.org/wiki/Flugplatz_G%C3%B6ttingen-Heilbad_Heiligenstadt,,50,2013-05-05T12:31:20+00:00
325169,DE-0411,small_airport,"Hohenstein Ultralightport",51.533636,10.57889,,EU,Germany,DE,Thuringia,DE-TH,TH,Hohenstein,0,,,,,,,50,2023-11-21T10:37:27+00:00
28691,EDOS,small_airport,"Pennewitz Airfield",50.669692,11.051087,1506,EU,Germany,DE,Thuringia,DE-TH,TH,Ilmenau,0,EDOS,,,http://www.fliegerclub-ilmenau.de/,http://de.wikipedia.org/wiki/Flugplatz_Pennewitz,"Flugplatz Pennewitz",50,2023-12-28T03:26:34+00:00
321127,DE-0392,small_airport,"Weidberg-Kaltenwestheim Ultralightport",50.608674,10.087069,2034,EU,Germany,DE,Thuringia,DE-TH,TH,Kaltennordheim,0,,,,,,,50,2023-11-22T11:56:00+00:00
316136,DE-0340,small_airport,"Pretzschendorf Ultralightport",50.884038,13.531042,1610,EU,Germany,DE,Thuringia,DE-TH,TH,Klingenberg,0,,,,,,,50,2023-11-08T17:03:13+00:00
315396,DE-0198,small_airport,"Dolmar Airfield",50.6125,10.472778,1673,EU,Germany,DE,Thuringia,DE-TH,TH,Kühndorf,0,,,,,,"Camping Flugplatz Dolmar",50,2023-11-12T20:51:07+00:00
515463,DE-0677,small_airport,"Bleicherode Airfield",51.47292,10.57113,981,EU,Germany,DE,Thuringia,DE-TH,TH,Lipprechterode,0,,,,,,,50,2023-11-21T10:40:47+00:00
28651,EDEQ,small_airport,"Mühlhausen Airfield",51.213055,10.548611,814,EU,Germany,DE,Thuringia,DE-TH,TH,Mühlhausen,0,EDEQ,,,,https://de.wikipedia.org/wiki/Flugplatz_M%C3%BChlhausen,"Flugplatz Mühlhausen",50,2024-05-20T10:41:04+00:00
505079,EDAO,small_airport,"Nordhausen Airfield",51.493475,10.837562,,EU,Germany,DE,Thuringia,DE-TH,TH,Nordhausen,0,EDAO,,,https://www.fliegerclub-nordhausen.com/,https://de.wikipedia.org/wiki/Flugplatz_Nordhausen,"Flugplatz Nordhausen, Sonderlandeplatz Nordhausen",50,2024-05-20T10:32:20+00:00
316126,DE-0337,small_airport,"Crawinkel Airfield",50.778494,10.81692,1549,EU,Germany,DE,Thuringia,DE-TH,TH,Ohrdruf,0,,,,http://www.flugplatz-crawinkel.de/,,"Flugplatz Crawinkel",50,2023-11-08T10:25:22+00:00
28710,EDOK,small_airport,"Rudolstadt-Groschwitz Airfield",50.732777,11.236111,1535,EU,Germany,DE,Thuringia,DE-TH,TH,Rudolstadt,0,EDOK,,,,https://de.wikipedia.org/wiki/Flugplatz_Rudolstadt-Groschwitz,"Flugplatz Rudolstadt-Groschwitz",50,2024-05-20T11:07:06+00:00
321230,DE-0400,small_airport,"Niederwillingen Airfield",50.780019,11.050058,1329,EU,Germany,DE,Thuringia,DE-TH,TH,Stadtilm,0,,,,,,,50,2023-11-05T19:46:34+00:00
315953,DE-0297,small_airport,"Westhausen Ultralightport",50.304202,10.679784,1001,EU,Germany,DE,Thuringia,DE-TH,TH,Westhausen,0,,,,,,,50,2023-11-05T14:13:11+00:00
315605,DE-0248,small_airport,"Titschendorf Airfield",50.3941,11.5217,2140,EU,Germany,DE,Thuringia,DE-TH,TH,Wurzbach,0,,,,,,"Segelflugplatz LSC Nordhalben",50,2023-11-12T20:48:33+00:00
515947,DE-0749,heliport,"Bad Salzungen Hospital Heliport",50.8042,10.21672,942,EU,Germany,DE,Thuringia,DE-TH,TH,"Bad Salzungen",0,,,,,,,0,2023-11-27T21:14:26+00:00
515949,DE-0750,heliport,"Sankt Georg Hospital Eisenach Heliport",50.98755,10.31667,755,EU,Germany,DE,Thuringia,DE-TH,TH,Eisenach,0,,,,,,,0,2023-11-28T05:58:58+00:00
515635,DE-0714,heliport,"Helios Clinic Erfurt Heliport",50.99436,11.01206,,EU,Germany,DE,Thuringia,DE-TH,TH,Erfurt,0,,,,,,,0,2023-11-23T07:26:32+00:00
515636,DE-0715,heliport,"Catholic Hospital Sankt Johann Nepomuk Erfurt Heliport",50.9462,11.08564,833,EU,Germany,DE,Thuringia,DE-TH,TH,Erfurt,0,,,,,,,0,2023-11-23T07:28:25+00:00
515309,DE-0645,heliport,"SRH Wald-Klinikum Gera Hospital Heliport",50.86702,12.05101,846,EU,Germany,DE,Thuringia,DE-TH,TH,Gera,0,,,,,,,0,2023-11-19T06:01:28+00:00
515638,DE-0717,heliport,"Helios Clinic Gotha Heliport",50.92894,10.67889,1030,EU,Germany,DE,Thuringia,DE-TH,TH,Gotha,0,,,,,,,0,2023-11-23T07:31:29+00:00
514559,DE-0587,heliport,"Ilm District Clinic Arnstadt-Ilmenau Heliport",50.67973,10.91826,1608,EU,Germany,DE,Thuringia,DE-TH,TH,Ilmenau,0,,,,,,"Hubschrauberlandeplatz Ilm-Kreis Klinik Arnstadt-Ilmenau",0,2023-11-08T10:22:54+00:00
514749,DE-0613,heliport,"Jena University Hospital Heliport",50.88672,11.61895,,EU,Germany,DE,Thuringia,DE-TH,TH,Jena,0,,,,,,,0,2023-11-11T19:32:31+00:00
514816,DE-0621,heliport,"Helios Clinic Meiningen Heliport",50.55709,10.39894,1371,EU,Germany,DE,Thuringia,DE-TH,TH,Meiningen,0,,,,,,,0,2023-11-12T20:52:24+00:00
515643,DE-0721,heliport,"Hufeland Hospital Heliport",51.200385,10.468735,758,EU,Germany,DE,Thuringia,DE-TH,TH,Mühlhausen/Thüringen,0,,,,,,,0,2023-11-23T07:53:25+00:00
515907,DE-0739,heliport,"Regiomed Hospital Neuhaus am Rennweg Heliport",50.51063,11.12983,2680,EU,Germany,DE,Thuringia,DE-TH,TH,"Neuhaus am Rennweg",0,,,,,,,0,2023-11-27T10:58:51+00:00
515462,DE-0676,heliport,"Südharz Hospital Nordhausen Heliport",51.51658,10.79483,840,EU,Germany,DE,Thuringia,DE-TH,TH,Nordhausen,0,,,,,,"Christoph 37",0,2023-11-21T10:35:02+00:00
514578,DE-0591,heliport,"Thuringia Hospital Saalfeld Heliport",50.64393,11.34214,922,EU,Germany,DE,Thuringia,DE-TH,TH,Saalfeld/Saale,0,,,,,,,0,2023-11-08T17:10:27+00:00
515641,DE-0720,heliport,"Elisabeth Hospital Schmalkalden Heliport",50.721822,10.440202,958,EU,Germany,DE,Thuringia,DE-TH,TH,Schmalkalden,0,,,,,,,0,2023-11-23T07:50:05+00:00
515644,DE-0722,heliport,"KMG Hospital Sondershausen Heliport",51.37388,10.87975,641,EU,Germany,DE,Thuringia,DE-TH,TH,Sondershausen,0,,,,,,,0,2023-11-23T07:54:40+00:00
514372,DE-0567,heliport,"Medinos Clinics Sonneberg District Heliport",50.35401,11.1623,,EU,Germany,DE,Thuringia,DE-TH,TH,Sonneberg,0,,,,,,,0,2023-11-05T16:11:58+00:00
315587,DE-0245,heliport,"SRH Hospital Helipad",50.603,10.7104,1759,EU,Germany,DE,Thuringia,DE-TH,TH,Suhl,0,,,,,,,0,2023-11-08T10:18:58+00:00
515639,DE-0718,heliport,"Sophien and Hufeland Hospital Weimar Heliport",50.96078,11.32206,,EU,Germany,DE,Thuringia,DE-TH,TH,Weimar,0,,,,,,,0,2023-11-23T07:34:47+00:00
