id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3062,FZSA,medium_airport,"Kamina Air Base",-8.64202,25.252899,3543,AF,"Democratic Republic of the Congo",CD,"Haut-Lomami Province",CD-HL,HL,Lumwe,0,FZSA,,,,https://en.wikipedia.org/wiki/Kamina_Air_Base,,250,2022-12-21T10:20:46+00:00
31455,FZSB,small_airport,"Kamina City Airport",-8.728878,24.991407,3475,AF,"Democratic Republic of the Congo",CD,"Haut-Lomami Province",CD-HL,HL,Kamina,1,FZSB,KMN,,,https://en.wikipedia.org/wiki/Kamina_Airport,"Kamina Ville Airport",100,2022-12-21T10:31:18+00:00
31448,FZRE,small_airport,"Bukena Airport",-7.777828,27.215881,3868,AF,"Democratic Republic of the Congo",CD,"Haut-Lomami Province",CD-HL,HL,Bukena,0,FZRE,,,,,,50,2022-12-20T14:47:31+00:00
31458,FZSE,small_airport,"Kanene Airport",-9.360405,24.683747,3707,AF,"Democratic Republic of the Congo",CD,"Haut-Lomami Province",CD-HL,HL,Kanene,0,FZSE,,,,,,50,2022-12-20T14:48:57+00:00
31764,FZTK,small_airport,"Kaniama Airport",-7.599343,24.158592,2772,AF,"Democratic Republic of the Congo",CD,"Haut-Lomami Province",CD-HL,HL,Kaniama,0,FZTK,KNM,,,https://en.wikipedia.org/wiki/Kaniama_Airport,,50,2024-05-20T13:31:21+00:00
31462,FZTS,small_airport,"Kasese Kaniama Airport",-7.698494,24.049416,2871,AF,"Democratic Republic of the Congo",CD,"Haut-Lomami Province",CD-HL,HL,Kasese,0,FZTS,,,,,,50,2022-12-21T10:42:54+00:00
31461,FZTL,small_airport,"Luena Airport",-9.469211,25.759335,2349,AF,"Democratic Republic of the Congo",CD,"Haut-Lomami Province",CD-HL,HL,Luena,0,FZTL,,,,https://en.wikipedia.org/wiki/Luena_Airport_(Democratic_Republic_of_the_Congo),,50,2024-05-20T13:31:35+00:00
31403,FZJN,small_airport,"Luniemu Airport",-8.208429,24.702759,3272,AF,"Democratic Republic of the Congo",CD,"Haut-Lomami Province",CD-HL,HL,Luniemu,0,FZJN,,,,,,50,2022-12-20T14:49:29+00:00
352983,CD-0031,small_airport,"Mulongo Airport",-7.8229,27.00432,2064,AF,"Democratic Republic of the Congo",CD,"Haut-Lomami Province",CD-HL,HL,Mulongo,0,,,,,,,50,2022-12-20T14:52:09+00:00
31456,FZSC,small_airport,"Songa Airport",-8.11293,25.036898,3526,AF,"Democratic Republic of the Congo",CD,"Haut-Lomami Province",CD-HL,HL,Songa,0,FZSC,,,,,,50,2022-12-20T14:52:17+00:00
