id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26380,UTAA,large_airport,"Ashgabat International Airport",37.986801,58.361,692,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,1,UTAA,ASB,,,https://en.wikipedia.org/wiki/Ashgabat_International_Airport,"Saparmurat Turkmenbashy International Airport",1050,2022-09-21T21:38:52+00:00
26382,UTAM,medium_airport,"Mary International Airport",37.62353,61.895668,728,AS,Turkmenistan,TM,"Mary Region",TM-M,M,Mary,1,UTAM,MYP,,,https://en.wikipedia.org/wiki/Mary_International_Airport,,500,2021-04-11T13:37:24+00:00
26384,UTAV,medium_airport,"Türkmenabat International Airport",38.930662,63.563982,649,AS,Turkmenistan,TM,"Lebap Region",TM-L,L,Türkmenabat,1,UTAV,CRZ,,,https://en.wikipedia.org/wiki/Turkmenabat_International_Airport,"Turkmenabad Airport, Chardzhou Airport, Аэропорт Туркменабат, Аэропорт Туркменабад , Аэропорт Чарджоу, چهارجوی",750,2021-04-11T13:24:27+00:00
26381,UTAK,medium_airport,"Turkmenbashi International Airport",40.063301,53.007198,279,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Turkmenbashi,1,UTAK,KRW,,,https://en.wikipedia.org/wiki/Turkmenbashi_International_Airport,,750,2021-04-11T13:36:04+00:00
26383,UTAT,medium_airport,"Daşoguz Airport",41.759853,59.836149,272,AS,Turkmenistan,TM,"Daşoguz Region",TM-D,D,Daşoguz,1,UTAT,TAZ,,,https://en.wikipedia.org/wiki/Da%C5%9Foguz_Airport,"Tashauz Airport, Dashkhovuz, Dashhowuz, Dashoguz, Dasoguz, Дашогуз",500,2021-04-11T13:32:52+00:00
6392,UT1G,medium_airport,"Ashgabat Bezmein Air Base",38.012001,58.195,920,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,"Aktepe, Ak-Tepe, Ashkhabad Northwest, Актепе, Ак-Тепе, Безмеин, Ашхабад Северозападный, UT1G",250,2022-09-21T21:47:41+00:00
6397,TM-UT52,medium_airport,"Mary North Airport",37.66429901123047,61.82699966430664,728,AS,Turkmenistan,TM,"Mary Region",TM-M,M,Mary,0,,,,,,UT52,250,2009-01-12T11:03:07+00:00
6393,UT1H,small_airport,"Balkanabat Airport",39.480598,54.366001,5,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Balkanabat,1,,BKN,,,https://en.wikipedia.org/wiki/Balkanabat_Airport,"Nebit Dag, Балканабат, UT1H",100,2016-06-23T03:46:12+00:00
44980,TM-0004,small_airport,"Kizyl Atrek Northwest Airport",37.7489497946,54.679877758,,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,,0,,,,,,,50,2009-09-04T07:55:55+00:00
44983,TM-0005,small_airport,"Kizyl Atrek West Airport",37.6529245108,54.7513103485,,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,,0,,,,,,,50,2009-09-04T08:05:42+00:00
6394,UT1J,small_airport,"Cheleken East Airport",39.411515,53.199037,-43,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Cheleken,0,,,,,,"Аэропорт Челекен, UT1J",50,2021-04-11T13:34:39+00:00
44342,TM-0001,small_airport,"Garabogaz (Bekdash) Airport",41.546672,52.611931,-77,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Garabogaz,0,,,,,,"Аэропорт Бекдаш, Bekdash",50,2021-12-30T10:43:49+00:00
6399,TM-UT56,small_airport,"Gaurdak Airport",37.80590057373047,65.96549987792969,1085,AS,Turkmenistan,TM,"Lebap Region",TM-L,L,Gaurdak,0,,,,,,UT56,50,2009-01-12T10:49:40+00:00
6390,UT1E,small_airport,"Pitnyak Airport",41.124373,61.414535,358,AS,Turkmenistan,TM,"Lebap Region",TM-L,L,Gazojak,0,,,,,,UT1E,50,2021-04-11T13:22:09+00:00
340435,TM-0019,small_airport,"Gokdepe Airport",38.130407,57.906413,,AS,Turkmenistan,TM,"Ahal Region",TM-A,A,Gokdepe,0,,,,,,,50,2021-01-29T10:58:34+00:00
44420,TM-0003,small_airport,"Gyaurs (Gawers) Airfield",37.853775,58.789127,,AS,Turkmenistan,TM,"Ahal Region",TM-A,A,Gyaurs,0,,,,,,"Аэродром Гяурс",50,2021-01-29T11:33:25+00:00
6396,TM-UT51,small_airport,"Kerki Airport",37.822051,65.135279,770,AS,Turkmenistan,TM,"Lebap Region",TM-L,L,Kerki,0,UTAE,KEA,,https://caa.gov.tm/en/item/227,https://en.wikipedia.org/wiki/Kerki_Airport,"UT51, Kerkiçi",50,2022-10-13T15:28:02+00:00
6398,TM-UT55,small_airport,"Kizyl-Arvat Airport",38.98419952392578,56.356998443603516,338,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Kizyl-Arvat,0,,,,,,UT55,50,2009-01-12T11:02:52+00:00
6395,TM-UT50,small_airport,"Saraghs Southeast Airport",36.49190139770508,61.26649856567383,902,AS,Turkmenistan,TM,"Mary Region",TM-M,M,Saraghs,0,,,,,,"Serakhs, Sarakhs, UT50",50,2009-01-12T11:03:48+00:00
340443,TM-0027,small_airport,"Tejen Airport",37.362201,60.586662,,AS,Turkmenistan,TM,"Ahal Region",TM-A,A,Tejen,0,,,,,,,50,2021-01-29T11:40:14+00:00
6400,TM-UT58,small_airport,"Kala-I-Mor Airport",35.662899017333984,62.5547981262207,1329,AS,Turkmenistan,TM,"Mary Region",TM-M,M,Turkmenkarakul,0,,,,,,"Kalai Mor Airport, UT58",50,2009-08-11T18:49:25+00:00
6391,UT1F,small_airport,"Yangadzha Airport",40.038486,53.32868,-20,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Yangadzha,0,,,,,,UT1F,50,2021-04-11T13:35:10+00:00
340436,TM-0020,small_airport,"Yarajy Airport",38.263237,57.735114,,AS,Turkmenistan,TM,"Ahal Region",TM-A,A,Yarajy,0,,,,,,,50,2021-01-29T11:00:03+00:00
340418,TM-0018,heliport,"Arçman Heliport",38.519675,57.171759,,AS,Turkmenistan,TM,"Ahal Region",TM-A,A,Arçman,0,,,,,,,0,2021-01-29T11:00:49+00:00
340442,TM-0026,heliport,"Oguzhan Presidential Palace Heliport",37.933416,58.380851,,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,,0,2022-09-21T21:43:55+00:00
340441,TM-0025,heliport,"Internal Affairs Ministry Training Center Helipad 3",37.945615,58.33569,,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,,0,2022-09-21T21:44:55+00:00
340440,TM-0024,heliport,"Internal Affairs Ministry Training Center Helipad 2",37.945654,58.337203,,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,,0,2022-09-21T21:44:26+00:00
340439,TM-0023,heliport,"Internal Affairs Ministry Training Center Helipad",37.949907,58.341706,,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,,0,2022-09-21T21:45:23+00:00
340438,TM-0022,heliport,"Emergency Medical Center Rooftop Helipad",37.951526,58.338146,,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,,0,2022-09-21T21:46:20+00:00
340437,TM-0021,heliport,"Emergency Medical Center Ground Helipad",37.949405,58.336733,,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,,0,2022-09-21T21:45:48+00:00
340410,TM-0010,heliport,"Cardiology Center Heliport",37.940432,58.364157,,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,,0,2022-09-21T21:42:21+00:00
340409,TM-0009,heliport,"Infectious Diseases Management Center Heliport",38.006674,58.430019,,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,,0,2022-09-21T21:40:06+00:00
340408,TM-0008,heliport,"Ministry of National Security and State Border Service Academy Heliport",37.913477,58.375071,,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,,0,2022-09-21T21:40:48+00:00
340407,TM-0007,heliport,"State Tribune Heliport",37.935809,58.377721,,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,,0,2022-09-21T21:43:31+00:00
340406,TM-0006,heliport,"Military Institute Heliport",37.927391,58.382454,,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,,0,2022-09-21T21:41:36+00:00
340412,TM-0012,heliport,"Tarta Heliport",40.004694,52.773218,,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Awaza,0,,,,,,,0,2021-01-28T17:26:58+00:00
340411,TM-0011,heliport,"Awaza Heliport",39.91011,52.90693,,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Awaza,0,,,,,,,0,2021-01-28T17:25:17+00:00
340417,TM-0017,heliport,"Belek Heliport",39.941349,53.866348,,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Belek,0,,,,,,,0,2021-01-28T17:43:26+00:00
340413,TM-0013,heliport,"Turkmenbashi Naval Base Heliport",39.985091,53.113749,,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Dzhanga,0,,,,,,,0,2021-01-28T17:29:02+00:00
340414,TM-0014,heliport,"Turkmenbashi Naval Barracks Helipad",39.994327,53.124179,,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Dzhanga,0,,,,,,,0,2021-01-28T17:30:19+00:00
340415,TM-0015,heliport,"Dzhanga Heliport",39.995549,53.125238,,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Dzhanga,0,,,,,,,0,2021-01-28T17:31:10+00:00
44383,TM-0002,closed,"Dzhebel Air Base",39.681052,54.206008,-26,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Dzhebel,0,,,,,,"Аэродром Джебел",0,2021-10-14T00:06:46+00:00
351073,TM-0031,heliport,"Garabogaz Carbamide Plant Heliport",41.52368,52.61801,-62,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Garabogaz,0,,,,,,,0,2021-12-30T10:45:30+00:00
430486,TM-0034,closed,"Former Kerki Airport",37.810331,65.212097,,AS,Turkmenistan,TM,"Lebap Region",TM-L,L,Kerki,0,,,,,,"KEA, UTAE",0,2022-10-13T15:29:21+00:00
341245,TM-0029,heliport,"Mary Heliport",37.56935,61.87228,,AS,Turkmenistan,TM,"Mary Region",TM-M,M,Mary,0,,,,,,,0,2021-02-22T10:55:16+00:00
340416,TM-0016,heliport,"Mollagara Heliport",39.626647,54.17339,,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Mollagara,0,,,,,,,0,2021-01-28T17:34:46+00:00
340444,TM-0028,heliport,"Tejen Heliport",37.351976,60.538414,,AS,Turkmenistan,TM,"Ahal Region",TM-A,A,Tejen,0,,,,,,,0,2021-01-29T11:42:11+00:00
518555,TM-0035,heliport,"Lebap Welaýat Köpugurly Hospital Helipad",39.015583,63.597915,634,AS,Turkmenistan,TM,"Lebap Region",TM-L,L,Türkmenabat,0,,,,,,,0,2024-01-06T20:40:07+00:00
355316,TM-0033,heliport,"Turkmenabat Railyard Heliport",38.978301,63.52476,,AS,Turkmenistan,TM,"Lebap Region",TM-L,L,Turkmenabat,0,,,,,,,0,2022-06-28T13:55:46+00:00
355315,TM-0032,heliport,"Turkmenabat Presidential Heliport",39.092542,63.58828,,AS,Turkmenistan,TM,"Lebap Region",TM-L,L,Turkmenabat,0,,,,,,,0,2022-06-28T13:52:15+00:00
342833,TM-0030,closed,"Türkmenabat Old Airport",39.084182,63.61124,600,AS,Turkmenistan,TM,"Lebap Region",TM-L,L,Türkmenabat,0,,,,,,"CFZ, UTAV",0,2021-04-11T13:27:05+00:00
