id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2155,EBBR,large_airport,"Brussels Airport",50.901402,4.48444,175,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Zaventem,1,EBBR,BRU,,http://www.brusselsairport.be/en/,https://en.wikipedia.org/wiki/Brussels_Airport,"Brussels National, Zaventem, EBMB",1024675,2024-03-01T02:34:42+00:00
28478,EBGB,small_airport,"Grimbergen Airfield",50.948546,4.39181,70,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Grimbergen,0,EBGB,,,,https://en.wikipedia.org/wiki/Grimbergen_Airfield,,50,2023-05-02T04:31:08+00:00
29899,EBTN,small_airport,"Goetsenhoven Airfield",50.7817,4.95778,246,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Tienen,0,EBTN,,,,https://en.wikipedia.org/wiki/Goetsenhoven_Airfield,,50,2024-05-15T20:53:06+00:00
30969,EBDT,small_airport,"Schaffen Airfield",51.004032,5.064697,100,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Diest,0,EBDT,,,,https://en.wikipedia.org/wiki/Schaffen_Air_Base,,50,2024-05-15T20:44:25+00:00
308575,EBMB,small_airport,"Melsbroek Air Base",50.901389,4.484444,184,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Steenokkerzeel,0,EBMB,,,http://www.opendoor15w.be/,https://en.wikipedia.org/wiki/Melsbroek_Air_Base,,50,2024-02-29T08:54:24+00:00
43731,EBME,heliport,"Meerbeek Heliport",50.873724,4.596911,214,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Meerbeek,0,EBME,,,,,,0,2023-11-04T10:32:27+00:00
337034,EBRU,heliport,"Bekkevoort Heliport",50.957481,5.015771,100,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Bekkevoort,0,EBRU,,,,,,0,2020-10-30T01:27:28+00:00
43734,EBDW,closed,"Webbekom Heliport",50.958132,5.064743,130,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Diest,0,,,,,,"Paramount, EBDW",0,2023-11-19T05:53:51+00:00
43730,EBHO,heliport,"Holsbeek heliport",50.919676,4.768925,82,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Holsbeek,0,EBHO,,,,,,0,2016-08-30T07:13:09+00:00
323958,EBGA,heliport,"UZ Leuven Hospital Heliport",50.877291,4.672821,,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Leuven,0,EBGA,,,,,,0,2022-09-20T10:57:42+00:00
323971,EBMW,heliport,"Meise/Wolvertem Heliport",50.948076,4.296012,,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Meise,0,EBMW,,,,,,0,2019-02-02T02:42:20+00:00
323974,EBOB,heliport,"Blanden Heliport",50.822622,4.708992,,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Oud-Heverlee,0,EBOB,,,,,,0,2023-11-04T10:30:41+00:00
342177,EBRD,heliport,"Roosdaal Heliport",50.825505,4.096967,243,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Roosdaal,0,EBRD,,,,,,0,2022-09-20T11:10:05+00:00
43732,EBVU,heliport,"Rotselaar Heliport",50.939257,4.730574,30,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Rotselaar,0,EBVU,,,,,,0,2022-09-20T10:58:00+00:00
43733,EBSW,heliport,"Sint-Pieters-Leeuw Heliport",50.763845,4.218782,197,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Sint-Pieters-Leeuw,0,EBSW,,,,,,0,2022-09-20T11:09:47+00:00
