id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3264,HUGU,medium_airport,"Gulu Airport",2.8055601119995117,32.27180099487305,3510,AF,Uganda,UG,"Northern Region",UG-N,N,Gulu,1,HUGU,ULU,,,https://en.wikipedia.org/wiki/Gulu_Airport,,750,2008-12-30T14:07:56+00:00
32234,HUAR,medium_airport,"Arua Airport",3.049152,30.911714,3951,AF,Uganda,UG,"Northern Region",UG-N,N,Arua,1,HUAR,RUA,,,https://en.wikipedia.org/wiki/Arua_Airport,,500,2021-10-14T21:25:21+00:00
35165,UG-OYG,small_airport,"Moyo Airport",3.6444001197815,31.762762069702,3250,AF,Uganda,UG,"Northern Region",UG-N,N,Moyo,1,HUMY,OYG,,,https://en.wikipedia.org/wiki/Moyo_Airport,,150,2015-08-28T13:42:44+00:00
3262,HUAJ,small_airport,"Adjumani Airport",3.339239,31.763854,2611,AF,Uganda,UG,"Northern Region",UG-N,N,Adjumani,0,HUAJ,,,,https://en.wikipedia.org/wiki/Adjumani_Airport,,50,2022-01-14T18:15:20+00:00
318431,UG-0006,small_airport,"Kalongo Airport",3.044704,33.379279,,AF,Uganda,UG,"Northern Region",UG-N,N,Kalongo,0,,,,,,,50,2016-06-09T08:58:31+00:00
315270,HUKD,small_airport,"Kidepo Airport",3.7176,33.7487,4033,AF,Uganda,UG,"Northern Region",UG-N,N,"Kidepo Valley National Park",0,HUKD,,,,https://en.wikipedia.org/wiki/Kidepo_Airport,Kipepo,50,2019-10-17T20:51:57+00:00
315272,HUKT,small_airport,"Kitgum Airport",3.2817,32.8882,3130,AF,Uganda,UG,"Northern Region",UG-N,N,Kitgum,0,HUKT,,,,https://en.wikipedia.org/wiki/Kitgum_Airport,,50,2015-08-28T04:11:35+00:00
318430,UG-0005,small_airport,"Koboko Airport",3.409147,30.969793,,AF,Uganda,UG,"Northern Region",UG-N,N,Koboko,0,,,,,,,50,2016-06-09T08:44:55+00:00
315273,HUKO,small_airport,"Kotido Airport",2.953,34.1232,4020,AF,Uganda,UG,"Northern Region",UG-N,N,Kotido,0,HUKO,,,,https://en.wikipedia.org/wiki/Kotido_Airport,,50,2015-08-28T04:37:31+00:00
31655,HULI,small_airport,"Lira Airport",2.25,32.9169998169,3580,AF,Uganda,UG,"Northern Region",UG-N,N,Lira,0,HULI,,,,https://en.wikipedia.org/wiki/Lira_Airport,,50,2011-10-06T16:10:35+00:00
318931,UG-0008,small_airport,"Matany Airstrip",2.449456,34.396493,3895,AF,Uganda,UG,"Northern Region",UG-N,N,Matany,0,,,,,https://en.wikipedia.org/wiki/Matany_Airstrip,,50,2016-06-20T05:23:17+00:00
315274,HUMO,small_airport,"Moroto Airport",2.5051,34.5946,4170,AF,Uganda,UG,"Northern Region",UG-N,N,Moroto,0,HUMO,,,,https://en.wikipedia.org/wiki/Moroto_Airport,,50,2015-08-28T04:57:07+00:00
