id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
31679,FZBA,small_airport,"Inongo Airport",-1.94722,18.285801,1040,AF,"Democratic Republic of the Congo",CD,"Mai-Ndombe Province",CD-MN,MN,Inongo,1,FZBA,INO,,,https://en.wikipedia.org/wiki/Inongo_Airport,,150,2024-05-16T19:51:33+00:00
31775,FZBT,small_airport,"Kiri Airport",-1.499806,18.928456,1013,AF,"Democratic Republic of the Congo",CD,"Mai-Ndombe Province",CD-MN,MN,Kiri,1,FZBT,KRZ,,,https://en.wikipedia.org/wiki/Basango_Mboliasa_Airport,"Basango Moliasa Airport",150,2024-05-16T19:52:01+00:00
32030,FZBI,small_airport,"Nioki Airport",-2.717453,17.685735,1043,AF,"Democratic Republic of the Congo",CD,"Mai-Ndombe Province",CD-MN,MN,Nioki,1,FZBI,NIO,,,https://en.wikipedia.org/wiki/Nioki_Airport,,150,2024-05-16T19:51:47+00:00
31326,FZBW,small_airport,"Basengele Airport",-1.861131,17.960973,1309,AF,"Democratic Republic of the Congo",CD,"Mai-Ndombe Province",CD-MN,MN,Basengele,0,FZBW,,,,,,50,2022-12-21T08:49:24+00:00
31322,FZBQ,small_airport,"Bindja Airport",-3.379255,19.596348,1201,AF,"Democratic Republic of the Congo",CD,"Mai-Ndombe Province",CD-MN,MN,Bindja,0,FZBQ,,,,,,50,2022-12-21T08:54:11+00:00
322991,CD-0020,small_airport,"Bokoro Airport",-2.884722,18.352778,,AF,"Democratic Republic of the Congo",CD,"Mai-Ndombe Province",CD-MN,MN,Bokoro,0,,,,,https://en.wikipedia.org/wiki/Bokoro_Airport_(Democratic_Republic_of_the_Congo),,50,2022-12-21T08:42:56+00:00
344677,CD-0026,small_airport,"Bolobo Airport",-2.17405,16.267987,1027,AF,"Democratic Republic of the Congo",CD,"Mai-Ndombe Province",CD-MN,MN,Bolobo,0,,,,,,,50,2022-12-21T08:46:50+00:00
31321,FZBP,small_airport,"Bolongonkele Airport",-2.490665,20.006125,1158,AF,"Democratic Republic of the Congo",CD,"Mai-Ndombe Province",CD-MN,MN,Bolongonkele,0,FZBR,,,,,,50,2022-12-21T08:45:35+00:00
31310,FZBB,small_airport,"Bongimba Airport",-3.407612,20.084124,1476,AF,"Democratic Republic of the Congo",CD,"Mai-Ndombe Province",CD-MN,MN,Bongimba,0,FZBB,,,,,,50,2022-12-21T08:46:22+00:00
31314,FZBF,small_airport,"Bonkita Airport",-3.109085,18.786256,931,AF,"Democratic Republic of the Congo",CD,"Mai-Ndombe Province",CD-MN,MN,Bonkita,0,FZBF,,,,,,50,2022-12-21T08:44:07+00:00
31318,FZBK,small_airport,"Boshwe Airport",-3.06666,18.641701,1181,AF,"Democratic Republic of the Congo",CD,"Mai-Ndombe Province",CD-MN,MN,Boshwe,0,FZBK,,,,https://en.wikipedia.org/wiki/Boshwe_Airport,,50,2024-05-18T15:56:51+00:00
31319,FZBL,small_airport,"Djokele Airport",-2.970159,17.105026,1007,AF,"Democratic Republic of the Congo",CD,"Mai-Ndombe Province",CD-MN,MN,Djokele,0,FZBL,,,,,,50,2022-12-21T08:39:23+00:00
31324,FZBU,small_airport,"Ipeke Airport",-2.538084,18.244686,1017,AF,"Democratic Republic of the Congo",CD,"Mai-Ndombe Province",CD-MN,MN,Ipeke,0,FZBU,,,,,,50,2022-12-21T08:52:44+00:00
523155,CD-0039,small_airport,"Ipope Airstrip",-2.575372,20.364485,1250,AF,"Democratic Republic of the Congo",CD,"Mai-Ndombe Province",CD-MN,MN,Ipope,0,,,,,,,50,2024-03-29T14:36:34+00:00
31316,FZBH,closed,"Isongo Airport",-1.4,18.4,1020,AF,"Democratic Republic of the Congo",CD,"Mai-Ndombe Province",CD-MN,MN,Isongo,0,,,,,,FZBH,50,2022-12-21T12:39:23+00:00
31315,FZBG,small_airport,"Kempa Airport",-2.954206,18.378426,1148,AF,"Democratic Republic of the Congo",CD,"Mai-Ndombe Province",CD-MN,MN,Kempa,0,FZBG,,,,,,50,2022-12-21T08:43:34+00:00
31325,FZBV,small_airport,"Kutu-Kempili Airport",-2.729542,18.106874,984,AF,"Democratic Republic of the Congo",CD,"Mai-Ndombe Province",CD-MN,MN,Kempili,0,FZBV,,,,https://en.wikipedia.org/wiki/Kempile_Airport,,50,2024-05-18T15:58:12+00:00
505669,CD-0034,small_airport,"Kutu-Ville Airport",-2.71399,18.16326,,AF,"Democratic Republic of the Congo",CD,"Mai-Ndombe Province",CD-MN,MN,Kutu,0,,,,,,,50,2022-12-21T08:42:38+00:00
31320,FZBN,small_airport,"Malebo Airport",-2.46461,16.48034,1411,AF,"Democratic Republic of the Congo",CD,"Mai-Ndombe Province",CD-MN,MN,Malebo,0,FZBN,,,,https://en.wikipedia.org/wiki/Malebo_Airport,,50,2024-05-18T15:57:27+00:00
31317,FZBJ,small_airport,"Mushie Airport",-3.007239,16.925898,1214,AF,"Democratic Republic of the Congo",CD,"Mai-Ndombe Province",CD-MN,MN,Mushie,0,FZBJ,,,,,,50,2022-12-21T08:39:15+00:00
31312,FZBD,small_airport,"Oshwe Airport",-3.423012,19.419662,1150,AF,"Democratic Republic of the Congo",CD,"Mai-Ndombe Province",CD-MN,MN,Oshwe,0,FZBD,,,,https://en.wikipedia.org/wiki/Oshwe_Airport,,50,2022-12-21T08:54:24+00:00
31323,FZBS,small_airport,"Semendwa Airport",-3.237609,18.133965,1148,AF,"Democratic Republic of the Congo",CD,"Mai-Ndombe Province",CD-MN,MN,Semendwa,0,FZBS,,,,,,50,2022-12-21T08:38:42+00:00
