id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
341860,AE-0039,heliport,"Ajman Heliport",25.400838,55.440029,,AS,"United Arab Emirates",AE,"Ajman Emirate",AE-AJ,AJ,Ajman,0,,,,,,,0,2021-03-09T10:39:04+00:00
341861,AE-0040,heliport,"Safiya Beach Palace Heliport",25.424981,55.471788,,AS,"United Arab Emirates",AE,"Ajman Emirate",AE-AJ,AJ,Ajman,0,,,,,,,0,2021-03-09T10:39:37+00:00
341871,AE-0050,heliport,"Ajman Palace Heliport",25.394986,55.441451,,AS,"United Arab Emirates",AE,"Ajman Emirate",AE-AJ,AJ,Ajman,0,,,,,,,0,2021-03-09T10:51:33+00:00
352095,AE-0172,heliport,"Fairmont Ajman South Jetty Heliport",25.41837,55.4368,5,AS,"United Arab Emirates",AE,"Ajman Emirate",AE-AJ,AJ,Ajman,0,,,,,,,0,2022-01-28T16:18:16+00:00
352096,AE-0173,heliport,"Fairmont Ajman North Jetty Heliport",25.41974,55.43774,5,AS,"United Arab Emirates",AE,"Ajman Emirate",AE-AJ,AJ,Ajman,0,,,,,,,0,2022-01-28T16:18:40+00:00
352097,AE-0174,heliport,"Ruler's Divan Heliport",25.41877,55.44188,13,AS,"United Arab Emirates",AE,"Ajman Emirate",AE-AJ,AJ,Ajman,0,,,,,,,0,2022-01-28T16:19:42+00:00
352098,AE-0175,heliport,"Ajman Hotel Heliport",25.42565,55.44226,10,AS,"United Arab Emirates",AE,"Ajman Emirate",AE-AJ,AJ,Ajman,0,,,,,,,0,2022-01-28T16:20:36+00:00
352099,AE-0176,heliport,"Sheikh Rashid bin Humaid al-Nuaimi Mosque Heliport",25.40138,55.43938,3,AS,"United Arab Emirates",AE,"Ajman Emirate",AE-AJ,AJ,Ajman,0,,,,,,,0,2022-01-28T16:22:29+00:00
352094,AE-0171,heliport,"Sheikh Ahmed al-Nuaimi Palace Heliport",25.39841,55.5302,79,AS,"United Arab Emirates",AE,"Ajman Emirate",AE-AJ,AJ,"Al Hamidiya",0,,,,,,,0,2022-01-28T16:16:24+00:00
351862,AE-0142,heliport,"Sheikh Khalifa Hospital Masfout Heliport",24.8199,56.0742,1199,AS,"United Arab Emirates",AE,"Ajman Emirate",AE-AJ,AJ,Masfout,0,,,,,,,0,2022-01-24T06:06:09+00:00
