id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4573,LWSK,large_airport,"Skopje International Airport",41.958087,21.622581,781,EU,"North Macedonia",MK,"Skopje Statistical Region",MK-008,008,Ilinden,1,LWSK,SKP,,http://skp.airports.com.mk/,https://en.wikipedia.org/wiki/Skopje_Airport,Petrovec,1050,2023-10-08T10:45:11+00:00
513901,MK-0005,heliport,"Mother Teresa Clinical Center Heliport",41.988576,21.423777,840,EU,"North Macedonia",MK,"Skopje Statistical Region",MK-008,008,Skopje,0,,,,,,,0,2023-10-27T10:45:09+00:00
513902,MK-0006,heliport,"Ilinden Military Barracks Heliport",42.017457,21.419386,946,EU,"North Macedonia",MK,"Skopje Statistical Region",MK-008,008,Skopje,0,,,,,,,0,2023-10-27T10:46:21+00:00
513903,MK-0007,heliport,"Zhan Mitrev Clinic Heliport",42.004424,21.402704,837,EU,"North Macedonia",MK,"Skopje Statistical Region",MK-008,008,Skopje,0,,,,,,,0,2023-10-27T10:48:02+00:00
513904,MK-0008,heliport,"Ilinden Military Stadium Heliport",42.019295,21.417507,928,EU,"North Macedonia",MK,"Skopje Statistical Region",MK-008,008,Skopje,0,,,,,,,0,2023-10-27T10:48:51+00:00
514683,MK-0015,closed,"Former Skopje Airport",41.98923,21.4772,785,EU,"North Macedonia",MK,"Skopje Statistical Region",MK-008,008,Skopje,0,,,,https://history.mk/skopje-airport-one-century-of-aviation-history,,"Aerodrom Skopje",0,2023-11-10T13:36:47+00:00
513900,MK-0004,heliport,"Ǵorče Petrov Military Barracks Heliport",42.012717,21.354818,889,EU,"North Macedonia",MK,"Skopje Statistical Region",MK-008,008,Skopje,0,,,,,,,0,2023-10-27T10:46:40+00:00
