id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4367,LIPY,medium_airport,"Marche Airport",43.616299,13.3623,49,EU,Italy,IT,Marche,IT-57,57,Ancona,1,LIPY,AOI,AN01,http://www.aeroportomarche.com/index.php?lang=english,https://en.wikipedia.org/wiki/Marche_Airport,"Ancona Falconara Airport, Falconara, Raffaello Sanzio Airport",750,2021-01-28T13:08:43+00:00
29418,LIDF,small_airport,"Fano Airfield",43.824032,13.02588,54,EU,Italy,IT,Marche,IT-57,57,"Fano (PS)",0,LIDF,,PS03,http://www.flyingwork.it/html/aeroporto.htm,https://en.wikipedia.org/wiki/Fano_Airport,"Aeroporto di Fano, Fano Airfield",50,2023-12-25T03:24:31+00:00
319435,IT-0280,small_airport,"Cesare Rossi Airfield",43.102879,13.557816,492,EU,Italy,IT,Marche,IT-57,57,"Montegiorgio (AP)",0,,,AP02,,,,50,2022-10-13T16:21:07+00:00
315443,IT-0082,small_airport,"Madonna di Loreto Airfield",43.43913,13.57054,47,EU,Italy,IT,Marche,IT-57,57,Recanati,0,,,MCREC,,,"Loreto,  Aviosuperficie ""Madonna di Loreto""",50,2021-01-28T13:09:26+00:00
319115,LINF,small_airport,"Fermano Airfield",43.22652,13.74252,49,EU,Italy,IT,Marche,IT-57,57,"Fermo (FM)",0,LINF,,APFRM,,,"Aviosuperficie del Fermano",50,2022-06-20T06:30:08+00:00
315872,IT-0101,small_airport,"Campo di Volo ""Aerolight Marche""",43.512778,13.193611,328,EU,Italy,IT,Marche,IT-57,57,"Jesi (AN)",0,,,ANJES,,,"Delta Club Jesi",50,2016-11-11T04:55:03+00:00
46546,IT-0002,closed,"Campo di Volo ""Senigallia Nord""",43.738267,13.183208,,EU,Italy,IT,Marche,IT-57,57,Senigallia,0,,,,,,ANSEN,50,2022-12-16T02:41:46+00:00
346363,IT-0683,small_airport,"CdV Serra de' Conti",43.55993,13.01976,,EU,Italy,IT,Marche,IT-57,57,,0,,,,,,,50,2021-07-10T15:20:15+00:00
346261,IT-0681,small_airport,"Aviosuperfice Tronto",42.89005,13.87096,,EU,Italy,IT,Marche,IT-57,57,,0,,,,,,,50,2021-07-07T05:27:15+00:00
319643,IT-0332,small_airport,"Campo di Volo Ali del Chienti",43.260263,13.518618,390,EU,Italy,IT,Marche,IT-57,57,"Corridonia (MC)",0,,,MCCOR,,,"Ali del Chienti",50,2017-05-24T02:00:31+00:00
319360,IT-0267,small_airport,"Aviosuperficie F. Rossi",43.34,12.826944,1348,EU,Italy,IT,Marche,IT-57,57,Fabriano,0,,,ANFAB,,,,50,2016-11-27T01:27:35+00:00
318146,IT-0233,small_airport,"Campo di Volo Cà Virginia",43.819065,12.677191,,EU,Italy,IT,Marche,IT-57,57,"Montecalvo in Foglia (PS)",0,,,PUMON,,,"Cá Virginia,Virginia,Montecalvo",50,2017-06-18T07:41:44+00:00
319641,IT-0331,small_airport,"Aviosuperficie Santa Anna",43.366053,13.457496,393,EU,Italy,IT,Marche,IT-57,57,"Montecassiano (MC)",0,,,MCMSA,,,"Santa Ann",50,2017-05-24T01:53:29+00:00
315873,IT-0102,small_airport,"Campo di Volo Montefano",43.42075,13.39928,249,EU,Italy,IT,Marche,IT-57,57,"Montefano (MC)",0,,,MCMFA,,,"Flyclub Montefano",50,2017-05-24T01:54:47+00:00
320505,IT-0459,small_airport,"Aviosuperficie Valcesano",43.70202,13.075323,167,EU,Italy,IT,Marche,IT-57,57,"Monteporzio (PS)",0,,,PUVCS,,,"Avio Club Fano",50,2017-06-18T07:39:36+00:00
319638,IT-0330,small_airport,"Campo di Volo ""Condor Men""",43.224706,13.329554,629,EU,Italy,IT,Marche,IT-57,57,"Tolentino (MC)",0,,,MCTOL,,,"Condor Men",50,2017-05-13T04:52:50+00:00
331921,LIDS,closed,"San Leo",43.9194444,12.32,,EU,Italy,IT,Marche,IT-57,57,,0,,,,,,"LIDS, LIDS",0,2019-08-18T04:19:57+00:00
351164,IT-0689,heliport,"Elisuperficie Pennile di Sotto",42.8561,13.596429,,EU,Italy,IT,Marche,IT-57,57,"Ascoli Piceno AP",0,,,,,,,0,2022-01-02T14:41:12+00:00
320011,IT-0389,closed,"Aviosuperficie ""Bore di Chienti""",43.261156,13.563302,200,EU,Italy,IT,Marche,IT-57,57,"Corridonia (MC)",0,,,,,,"Armando di Tullio, MCBDC",0,2019-03-20T12:21:58+00:00
320592,IT-0465,closed,"Campo di Volo Albatros",43.754752,12.954763,164,EU,Italy,IT,Marche,IT-57,57,"Montemaggiore (PS)",0,,,,,,"PS01, PS01",0,2017-06-18T02:43:25+00:00
351163,IT-0688,heliport,"San Benedetto del Tronto Heliport",42.923231,13.889487,,EU,Italy,IT,Marche,IT-57,57,"San Benedetto del Tronto (Ascoli piceno) AP",0,,,,,,,0,2022-01-02T14:22:20+00:00
