id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26463,VCBI,large_airport,"Bandaranaike International Colombo Airport",7.180759906768799,79.88410186767578,30,AS,"Sri Lanka",LK,"Western Province",LK-1,1,Colombo,1,VCBI,CMB,,http://www.airport.lk/,https://en.wikipedia.org/wiki/Bandaranaike_International_Airport,"RAF Negombo, Katunayake International Airport",1275,2009-08-26T21:30:39+00:00
317278,KEZ,seaplane_base,"Kelani-Peliyagoda Seaplane Base",6.95,79.93,,AS,"Sri Lanka",LK,"Western Province",LK-1,1,Colombo,0,,KEZ,,,https://en.wikipedia.org/wiki/Kelani_River-Peliyagoda_Waterdrome,,0,2016-03-13T08:42:04+00:00
26466,VCCC,medium_airport,"Colombo Ratmalana Airport",6.821990013122559,79.88619995117188,22,AS,"Sri Lanka",LK,"Western Province",LK-1,1,Colombo,1,VCCC,RML,,,https://en.wikipedia.org/wiki/Ratmalana_Airport,,750,2009-08-26T19:26:57+00:00
26470,VCCN,small_airport,"Katukurunda Air Force Base",6.55212020874,79.9775009155,10,AS,"Sri Lanka",LK,"Western Province",LK-1,1,Kalutara,0,VCCN,KTY,VC14,,https://en.wikipedia.org/wiki/Katukurunda_Airport,"SLAF Katukurunda",50,2015-02-11T00:19:32+00:00
312172,BJT,seaplane_base,"Bentota River Waterdrome",6.431,79.996,,AS,"Sri Lanka",LK,"Western Province",LK-1,1,Bentota,1,,BJT,,,https://en.wikipedia.org/wiki/Bentota_River_Airport,,0,2014-06-10T01:53:12+00:00
300806,BYV,seaplane_base,"Beira Lake Seaplane Base",6.9294444444400005,79.85416666670001,17,AS,"Sri Lanka",LK,"Western Province",LK-1,1,Colombo,0,,BYV,,,,,0,2012-02-23T00:11:20+00:00
317274,DGM,seaplane_base,"Dandugama Seaplane Base",7.1079,79.8721,0,AS,"Sri Lanka",LK,"Western Province",LK-1,1,Colombo,0,,DGM,,,,,0,2016-03-13T00:16:53+00:00
318125,DWO,seaplane_base,"Diyawanna Oya Seaplane Base",6.906585,79.909,10,AS,"Sri Lanka",LK,"Western Province",LK-1,1,"Sri Jayawardenepura Kotte",1,,DWO,,,,"Waters Edge",0,2021-08-17T18:26:59+00:00
