id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27131,YSCB,medium_airport,"Canberra International Airport",-35.3069,149.195007,1886,OC,Australia,AU,"Australian Capital Territory",AU-ACT,ACT,Canberra,1,YSCB,CBR,,,https://en.wikipedia.org/wiki/Canberra_International_Airport,"RAAF Base Fairbairn",750,2021-11-21T16:31:16+00:00
28055,YWLE,closed,"Williamsdale Airport",-35.559393,149.130177,2345,OC,Australia,AU,"Australian Capital Territory",AU-ACT,ACT,,0,,,,https://web.archive.org/web/20091026085433/http://members.pcug.org.au/~mikec/srcg/docs/airfield.pdf,,"YWLE, YWLE",50,2022-05-31T16:02:49+00:00
27019,YJBY,small_airport,"Jervis Bay Airport",-35.147202,150.697006,200,OC,Australia,AU,"Australian Capital Territory",AU-ACT,ACT,"Jervis Bay Territory",0,YJBY,,,,https://en.wikipedia.org/wiki/Jervis_Bay_Airport,"RAAF Jervis Bay",50,2021-12-05T05:18:35+00:00
309182,YXCY,heliport,"Calvary - Bruce Oval Helipad",-35.247,149.0927,2031,OC,Australia,AU,"Australian Capital Territory",AU-ACT,ACT,Canberra,0,YXCY,,YXCY,,,,0,2020-05-08T15:22:20+00:00
309183,YXCB,heliport,"Canberra Hospital Helipad",-35.343777,149.099953,1953,OC,Australia,AU,"Australian Capital Territory",AU-ACT,ACT,Canberra,0,YXCB,,YXCB,,,,0,2020-05-08T15:29:08+00:00
334093,AU-0161,heliport,"Caloola Farm Top Naas Valley Helicopter Landing Site",-35.670667,149.068833,2248,OC,Australia,AU,"Australian Capital Territory",AU-ACT,ACT,Canberra,0,,,OZHBC,,,,0,2020-05-11T20:42:03+00:00
334094,AU-0162,heliport,"Canberra Training Area C30 Helicopter Landing Site",-35.495181,149.285059,2566,OC,Australia,AU,"Australian Capital Territory",AU-ACT,ACT,Canberra,0,,,OZHBD,,,,0,2020-05-11T22:21:37+00:00
334095,YXSB,heliport,"Southcare Base - Canberra Heliport",-35.378588,149.171559,1919,OC,Australia,AU,"Australian Capital Territory",AU-ACT,ACT,Canberra,0,YXSB,,YXSB,,,,0,2020-05-11T22:55:50+00:00
506892,YMJR,heliport,"Majura Training Area Heliport",-35.245158,149.196513,1975,OC,Australia,AU,"Australian Capital Territory",AU-ACT,ACT,Majura,0,YMJR,,,,,,0,2023-02-27T20:34:29+00:00
