id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4793,MPTO,large_airport,"Tocumen International Airport",9.07136,-79.383499,135,NA,Panama,PA,"Panamá Province",PA-8,8,Tocumen,1,MPTO,PTY,,https://www.tocumenpanama.aero/,https://en.wikipedia.org/wiki/Tocumen_International_Airport,"La Joya No 1",1050,2024-04-29T19:09:59+00:00
4791,MPMG,medium_airport,"Marcos A. Gelabert International Airport",8.973340034484863,-79.55560302734375,31,NA,Panama,PA,"Panamá Province",PA-8,8,Albrook,1,MPMG,PAC,,,,"Balboa. Albrook AFS. MPLB",750,2008-09-27T10:50:03+00:00
35195,PA-OTD,small_airport,"Raul Arias Espinoza Airport",8.62876,-79.034698,43,NA,Panama,PA,"Panamá Province",PA-8,8,"Contadora Island",1,MPRA,OTD,,,https://en.wikipedia.org/wiki/Contadora_Airport,"Contadora Airport",150,2021-08-07T11:02:47+00:00
5334,MP26,small_airport,"Punta Cocos Airport",8.22485,-78.904404,66,NA,Panama,PA,"Panamá Province",PA-8,8,"Punta Cocos",0,MPPU,,,,,MP26,50,2023-11-22T18:46:35+00:00
42201,PA-0017,small_airport,"San Miguel Airport",8.456507,-78.934214,70,NA,Panama,PA,"Panamá Province",PA-8,8,"Isla del Rey",0,MPMI,NMG,,,"https://en.wikipedia.org/wiki/San_Miguel_Airport,_Panama",,50,2022-08-08T22:36:26+00:00
316549,IVI,small_airport,"Viveros Island Airport",8.4693,-79.0016,100,NA,Panama,PA,"Panamá Province",PA-8,8,"Isla Viveros",0,,IVI,,,,,50,2015-12-17T06:27:36+00:00
316552,SIC,small_airport,"San José Island Airport",8.2622,-79.078,150,NA,Panama,PA,"Panamá Province",PA-8,8,"Las Perlas",0,,SIC,,,https://en.wikipedia.org/wiki/San_José_Airport_(Las_Perlas),,50,2021-08-06T04:46:55+00:00
5332,MP23,small_airport,"Capt. Alex H. Bosquez Airport",9.16628,-79.545205,394,NA,Panama,PA,"Panamá Province",PA-8,8,"Calzada Larga",0,MPCL,,,,https://en.wikipedia.org/wiki/Calzada_Larga_Airport,MP23,50,2021-08-07T05:54:59+00:00
42191,PA-0008,small_airport,"La Joya Airport",9.13856029510498,-79.24019622802734,96,NA,Panama,PA,"Panamá Province",PA-8,8,"La Joya",0,,,,,,,50,2008-09-27T10:50:32+00:00
42199,PA-0015,small_airport,"Rio Sidra Airport",9.316789627075195,-79.28299713134766,2719,NA,Panama,PA,"Panamá Province",PA-8,8,"Rio Sidra",0,,,,,,,50,2008-09-27T10:50:40+00:00
