id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4411,LLBG,large_airport,"Ben Gurion International Airport",32.011398,34.8867,135,AS,Israel,IL,"Central District",IL-M,M,"Tel Aviv",1,LLBG,TLV,,http://www.iaa.gov.il/Rashat/en-US/Airports/BenGurion/,https://en.wikipedia.org/wiki/Ben_Gurion_International_Airport,,1011275,2023-12-04T15:09:21+00:00
340310,IL-0007,small_airport,"Rishon Lezion Airfield",31.9672,34.7536,60,AS,Israel,IL,"Central District",IL-M,M,"Rishon Lezion",0,LLRS,,,,https://he.wikipedia.org/wiki/%D7%9E%D7%A0%D7%97%D7%AA_%D7%A8%D7%90%D7%A9%D7%95%D7%9F_%D7%9C%D7%A6%D7%99%D7%95%D7%9F,,50,2023-03-17T08:03:59+00:00
4413,LLEK,medium_airport,"Tel Nof Air Base",31.8395004272,34.8218002319,193,AS,Israel,IL,"Central District",IL-M,M,Rehovot,0,LLEK,,,,https://en.wikipedia.org/wiki/Tel_Nof_Airbase,"RAF Aqir",250,2014-11-30T00:39:13+00:00
340309,IL-0006,small_airport,"Naan Airstrip",31.8851,34.8862,,AS,Israel,IL,"Central District",IL-M,M,Azaria,0,,,,,,,50,2021-01-27T14:22:17+00:00
4418,LLHS,small_airport,"Hatzor Air Base",31.7625007629,34.727199554399995,148,AS,Israel,IL,"Central District",IL-M,M,Hatzor,0,LLHS,,,,https://en.wikipedia.org/wiki/Hatzor_Airbase,"RAF Qastina",50,2014-12-01T04:44:18+00:00
45012,IL-0002,small_airport,"Mishmar Ayalon Highway Strip H",31.883434,34.948411,,AS,Israel,IL,"Central District",IL-M,M,"Kfar Shmu'el",0,,,,,,,50,2021-04-27T14:58:14+00:00
340311,IL-0008,small_airport,"Ein Vered Airfield",32.2636,34.9511,,AS,Israel,IL,"Central District",IL-M,M,"Lev haSharon",0,,,,,,,50,2021-01-27T14:25:10+00:00
3279,LL59,small_airport,"Palmahim Air Base",31.8979,34.6908,32,AS,Israel,IL,"Central District",IL-M,M,Palmahim,0,,,LL59,,https://en.wikipedia.org/wiki/Palmachim_Airbase,Palmachim,50,2022-11-11T00:09:35+00:00
340308,IL-0005,small_airport,"Palmahim South Airstrip",31.8692,34.6907,,AS,Israel,IL,"Central District",IL-M,M,Palmahim,0,,,,,,,50,2021-01-27T14:20:51+00:00
316592,LLTN,small_airport,"Tnuvot Ultralight Airfield",32.308611,34.978333,99,AS,Israel,IL,"Central District",IL-M,M,Tnuvot,0,LLTN,,,,https://he.wikipedia.org/wiki/%D7%9E%D7%A0%D7%97%D7%AA_%D7%AA%D7%A0%D7%95%D7%91%D7%95%D7%AA,,50,2024-05-20T17:20:52+00:00
520713,IL-0014,closed,"RAF Petah Tikva",32.087673,34.914894,,AS,Israel,IL,"Central District",IL-M,M,,0,,,,,,,0,2024-02-12T02:35:16+00:00
355229,IL-0013,heliport,"Assuta Helipad",31.778345,34.65511,30,AS,Israel,IL,"Central District",IL-M,M,Ashdod,0,,,,,,,0,2022-06-27T17:57:36+00:00
340585,IL-0009,heliport,"Meir Medical Center Helipad",32.183686,34.894935,,AS,Israel,IL,"Central District",IL-M,M,"Kefar Sava",0,,,,,,,0,2021-02-03T13:30:48+00:00
316577,LLBL,heliport,"Rabin Medical Center (Beilinson)",32.0869444,34.865,114,AS,Israel,IL,"Central District",IL-M,M,"Petah Tikva",0,LLBL,,,,,belinson,0,2015-12-28T22:21:29+00:00
