id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
330382,BG-0071,small_airport,"Medovnitsa Airstrip",43.647866,22.797611,965,EU,Bulgaria,BG,"Vidin Province",BG-05,05,Medovnitsa,0,,,,,,,50,2023-12-02T15:28:32+00:00
517383,BG-0129,closed,"Rabisha Cropduster Strip",43.73265,22.61231,1060,EU,Bulgaria,BG,"Vidin Province",BG-05,05,Rabisha,0,,,,,,,50,2023-12-29T04:53:57+00:00
517384,BG-0130,closed,"Toshevtsi Cropduster Strip",43.79804,22.61208,984,EU,Bulgaria,BG,"Vidin Province",BG-05,05,Toshevtsi,0,,,,,,,50,2024-01-06T04:53:17+00:00
107,LBVD,small_airport,"Vidin Smurdan Airfield",44.0224,22.816099,200,EU,Bulgaria,BG,"Vidin Province",BG-05,05,Vidin,0,LBVD,,,,https://en.wikipedia.org/wiki/Vidin_Airfield,LB40,50,2024-05-16T17:36:04+00:00
517386,BG-0131,closed,"Zheglitsa Cropduster Strip",43.88882,22.80133,509,EU,Bulgaria,BG,"Vidin Province",BG-05,05,Zheglitsa,0,,,,,,,50,2023-12-27T09:26:03+00:00
516467,BG-0121,closed,"Archar Airport",43.80974,22.88929,177,EU,Bulgaria,BG,"Vidin Province",BG-05,05,Archar,0,,,,,,,0,2023-12-02T20:23:08+00:00
318180,BG-0034,closed,"Bregovo Airstrip",44.132,22.659357,195,EU,Bulgaria,BG,"Vidin Province",BG-05,05,Bregovo,0,,,,,,,0,2023-12-02T20:21:46+00:00
318181,BG-0035,closed,"Kapitanovtsi Airstrip",44.055815,22.878457,155,EU,Bulgaria,BG,"Vidin Province",BG-05,05,Kapitanovtsi,0,,,,,,,0,2016-05-30T18:59:03+00:00
