id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6498,UMKK,medium_airport,"Khrabrovo Airport",54.88999938964844,20.592599868774414,42,EU,Russia,RU,"Kaliningrad Oblast",RU-KGD,KGD,Kaliningrad,1,UMKK,KGD,,,https://en.wikipedia.org/wiki/Khrabrovo_Airport,,750,2008-08-11T10:53:34+00:00
321213,RU-0454,small_airport,"Vorskoe Airstrip",54.653688,20.994141,,EU,Russia,RU,"Kaliningrad Oblast",RU-KGD,KGD,,0,,,,,,,50,2023-03-24T13:14:57+00:00
42932,RU-0037,small_airport,"Kaliningrad Devau Airport",54.725128173828125,20.573894500732422,69,EU,Russia,RU,"Kaliningrad Oblast",RU-KGD,KGD,Kaliningrad,0,,,,,https://en.wikipedia.org/wiki/Kaliningrad_Devau_Airport,"Königsberg Devau Airport",50,2009-01-06T10:05:44+00:00
43008,RU-0060,medium_airport,"Chernyakhovsk Naval Air Base",54.601665,21.781668,131,EU,Russia,RU,"Kaliningrad Oblast",RU-KGD,KGD,Chernyakhovsk,0,,,XMWH,,https://en.wikipedia.org/wiki/Chernyakhovsk_(air_base),Черняхо́вск,250,2023-03-23T07:13:57+00:00
42328,RU-0028,medium_airport,"Kaliningrad Chkalovsk Naval Air Base",54.766602,20.396999,164,EU,Russia,RU,"Kaliningrad Oblast",RU-KGD,KGD,Kaliningrad,0,,,,,https://en.wikipedia.org/wiki/Kaliningrad_Chkalovsk,"Chkalovskoye, Tchalov, Proveren",250,2023-03-23T07:00:05+00:00
324208,RU-0473,small_airport,"Schloss Waldau Airstrip",54.6920446,20.7462606,0,EU,Russia,RU,"Kaliningrad Oblast",RU-KGD,KGD,,0,,,,,,,50,2017-07-02T07:12:09+00:00
333503,RU-0523,small_airport,"Podgornoye Airfield",54.740583,20.726472,-5,EU,Russia,RU,"Kaliningrad Oblast",RU-KGD,KGD,,0,,,,https://aeroland.club/,,Подгорное,50,2020-03-01T08:30:20+00:00
35043,RU-6960,closed,"Nivenskoye Air Base",54.56169891357422,20.603300094604492,66,EU,Russia,RU,"Kaliningrad Oblast",RU-KGD,KGD,Kaliningrad,0,,,,,https://en.wikipedia.org/wiki/Nivenskoye,,50,2008-08-12T13:34:07+00:00
35031,RU-6313,closed,"Marienkhof Air Base",54.86500167849999,20.184999465900002,190,EU,Russia,RU,"Kaliningrad Oblast",RU-KGD,KGD,Pionersky,0,,,,,https://en.wikipedia.org/wiki/Marienkhof,"Dunayevka Air Base, Dunaevka Air Base, Аэродром Дунаевка",50,2009-10-13T16:58:02+00:00
34947,RU-0011,closed,"Baltiysk Air Base",54.61000061035156,19.86829948425293,10,EU,Russia,RU,"Kaliningrad Oblast",RU-KGD,KGD,Baltiysk,0,,,,,https://en.wikipedia.org/wiki/Baltiysk_%28air_base%29,,1,2008-06-13T14:30:04+00:00
43009,RU-0061,heliport,"Donskoye Air Base",54.934391,19.982414,135,EU,Russia,RU,"Kaliningrad Oblast",RU-KGD,KGD,Donskoye,0,,,,,https://en.wikipedia.org/wiki/Donskoye_(air_base),"Bryusterort, Donskoe, Gross Dirschkeim",0,2023-03-04T16:51:48+00:00
