id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4667,MHTJ,medium_airport,"Trujillo Airport",15.926599,-85.938573,3,NA,Honduras,HN,"Colón Department",HN-CL,CL,Trujillo,0,MHTJ,TJI,,,https://en.wikipedia.org/wiki/Trujillo_Airport,,250,2022-03-18T02:48:21+00:00
42120,MHRH,small_airport,"Regional Hamer Airport",15.563332557678223,-86.19139099121094,202,NA,Honduras,HN,"Colón Department",HN-CL,CL,,0,MHRH,,,,,,50,2008-09-27T10:43:44+00:00
42046,MHCI,small_airport,"Chiquerito Airport",15.831944465637207,-85.02694702148438,30,NA,Honduras,HN,"Colón Department",HN-CL,CL,Chiquerito,0,MHCI,,,,,,50,2008-09-27T10:43:44+00:00
42111,MHOT,small_airport,"Ocotales Airport",15.669166564941406,-85.19444274902344,130,NA,Honduras,HN,"Colón Department",HN-CL,CL,Copón,0,MHOT,,,,,,50,2008-09-27T10:43:44+00:00
42155,HN-0002,small_airport,"Bonito Oriental Airport",15.745400428771973,-85.722900390625,164,NA,Honduras,HN,"Colón Department",HN-CL,CL,Corocito,0,,,,,,,50,2008-09-27T10:40:56+00:00
42069,MHGR,small_airport,"Sangrelaya Airport",15.974482,-85.079753,3,NA,Honduras,HN,"Colón Department",HN-CL,CL,Donel,0,MHGR,,,,,,50,2021-03-18T10:52:15+00:00
42117,MHPY,closed,"Payasito Airport",15.875833,-85.396942,5,NA,Honduras,HN,"Colón Department",HN-CL,CL,Farallones,0,,,,,,"MHPY, MHPY",50,2021-03-18T10:49:30+00:00
42077,MHIR,small_airport,"Iriona Airport",15.939167022700001,-85.13722229,8,NA,Honduras,HN,"Colón Department",HN-CL,CL,Iriona,0,MHIR,IRN,,,,,50,2014-05-25T14:20:01+00:00
42078,MHIZ,closed,"Izapan Airport",15.910278,-85.171112,8,NA,Honduras,HN,"Colón Department",HN-CL,CL,"La Puerta",0,,,,,,"MHIZ, MHIZ",50,2021-03-18T10:50:38+00:00
42059,MHEZ,small_airport,"La Esperanza Airport",15.609722,-86.139442,160,NA,Honduras,HN,"Colón Department",HN-CL,CL,Lérida,0,MHEZ,,,,"https://en.wikipedia.org/wiki/La_Esperanza_Airport,_Col%C3%B3n",,50,2016-06-07T05:24:29+00:00
42090,MHLN,small_airport,"Limon Airport",15.856066,-85.443978,3,NA,Honduras,HN,"Colón Department",HN-CL,CL,Limón,0,MHLN,LMH,,,,,50,2024-04-10T12:55:01+00:00
42116,MHPV,small_airport,"El Porvenir Airport",15.530278,-86.273613,69,NA,Honduras,HN,"Colón Department",HN-CL,CL,Manga,0,MHPV,,,,https://en.wikipedia.org/wiki/El_Porvenir_Airport_(Honduras),,50,2016-06-07T04:59:03+00:00
42126,MHSI,small_airport,"Sico Airport",15.818611145019531,-85.11444091796875,20,NA,Honduras,HN,"Colón Department",HN-CL,CL,Sico,0,MHSI,,,,,,50,2008-09-27T10:43:44+00:00
42129,MHSN,small_airport,"Sinaloa Airport",15.69333267211914,-85.95527648925781,20,NA,Honduras,HN,"Colón Department",HN-CL,CL,Sinaloa,0,MHSN,,,,,,50,2008-09-27T10:43:44+00:00
42136,MHTO,small_airport,"Tocoa Airport",15.659722,-85.994164,121,NA,Honduras,HN,"Colón Department",HN-CL,CL,Tocoa,0,MHTO,TCF,,,,,50,2023-03-29T17:58:49+00:00
318339,MHCT,closed,"Puerto Castilla Airport",16.008354,-85.968149,7,NA,Honduras,HN,"Colón Department",HN-CL,CL,"Puerto Castilla",0,,,,,https://en.wikipedia.org/wiki/Puerto_Castilla_Airport,"MHCT, MHCT",0,2016-06-07T05:40:03+00:00
