id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
317032,LPSO,medium_airport,"Aeródromo Municipal de Ponte de Sor",39.211559,-8.056542,390,EU,Portugal,PT,"Portalegre District",PT-12,12,"Ponte de Sor",0,LPSO,,,https://aerodromo.cm-pontedesor.pt,,,250,2022-11-04T11:38:41+00:00
30160,LPMO,small_airport,"Morargil Airfield",38.993532,-8.14201,341,EU,Portugal,PT,"Portalegre District",PT-12,12,Montargil,0,LPMO,,,,https://en.wikipedia.org/wiki/Morargil_Airport,,50,2019-02-17T02:06:11+00:00
316227,PT-0030,small_airport,"Pista do Monte do Lago",39.07502,-8.13889,400,EU,Portugal,PT,"Portalegre District",PT-12,12,Montargil,0,,,,,,,50,2018-03-18T07:15:25+00:00
326781,PT-0104,small_airport,"Pista da Herdade da Lameira",39.277962,-7.772655,,EU,Portugal,PT,"Portalegre District",PT-12,12,"Alter do Chão",0,,,LP57,,,,50,2023-01-28T06:10:02+00:00
326818,PT-0127,small_airport,"Pista da Barragem do Maranhão",38.994697,-7.9894,,EU,Portugal,PT,"Portalegre District",PT-12,12,Avis,0,,,,,,,50,2018-03-25T10:35:32+00:00
326782,PT-0105,small_airport,"Pista da Comenda",39.427111,-7.827158,,EU,Portugal,PT,"Portalegre District",PT-12,12,Gavião,0,,,,,,,50,2018-03-24T08:42:25+00:00
326713,PT-0090,small_airport,"Aerodromo de Monforte",39.059904,-7.421753,,EU,Portugal,PT,"Portalegre District",PT-12,12,Monforte,0,,,,,,,50,2018-03-17T11:56:20+00:00
329822,PT-0134,small_airport,"Pista do Monte do Pombo",39.644693,-7.560568,,EU,Portugal,PT,"Portalegre District",PT-12,12,Nisa,0,,,,,,,50,2018-12-12T15:58:52+00:00
326780,PT-0103,small_airport,"Pista de Montargil",39.051902,-8.142087,,EU,Portugal,PT,"Portalegre District",PT-12,12,"Ponte de Sôr",0,,,,,,,50,2018-03-24T08:29:56+00:00
326712,PT-0089,closed,"Pista de Campo Maior",39.027327,-7.130663,,EU,Portugal,PT,"Portalegre District",PT-12,12,Arronches,0,,,,,,,0,2019-05-15T18:07:10+00:00
342765,PT-0145,small_airport,"Monte de Freixial Airstrip",38.79809,-7.16397,,EU,Portugal,PT,"Portalegre District",PT-12,12,,0,,,,,,,50,2021-04-09T10:27:01+00:00
429970,PT-0147,small_airport,Cano,38.972008,-7.760231,790,EU,Portugal,PT,"Portalegre District",PT-12,12,Sousel,0,,,,,,,50,2022-09-19T15:05:07+00:00
43784,PT-0016,heliport,"Nisa heliport",39.51499938964844,-7.651944160461426,984,EU,Portugal,PT,"Portalegre District",PT-12,12,Nisa,0,,,,,,,0,2009-03-21T16:52:50+00:00
