id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5163,OIIA,small_airport,"Qazvin Azadi Airport",35.952099,50.450802,3769,AS,Iran,IR,"Qazvin Province",IR-26,26,"Gharpuz Abad",0,OIIA,,,,https://en.wikipedia.org/wiki/Qazvin-Azadi_Airport,,50,2024-05-18T21:15:19+00:00
5169,OIIK,medium_airport,"Qazvin Airport",36.240101,50.0471,4184,AS,Iran,IR,"Qazvin Province",IR-26,26,Qazvin,0,OIIK,GZW,,,https://en.wikipedia.org/wiki/Qazvin_Airport,Ghazvin,250,2016-07-30T23:54:23+00:00
355301,IR-0109,small_airport,"Hezar Jolfa Airstrip",36.096559,50.243765,,AS,Iran,IR,"Qazvin Province",IR-26,26,Khatayan,0,,,,,,,50,2022-06-28T12:50:12+00:00
351118,IR-0042,small_airport,"Esfarvarin Airport",35.95323,49.59599,4321,AS,Iran,IR,"Qazvin Province",IR-26,26,Nowdehak,0,,,,,,,50,2021-12-30T16:21:31+00:00
308231,IR-0015,small_airport,"Khar Rud Airport",35.943639,50.082056,3858,AS,Iran,IR,"Qazvin Province",IR-26,26,Paypol-e-Vosta,0,,,,,,,50,2021-11-05T15:01:04+00:00
355302,IR-0110,heliport,"Qazvin Province Army Airfield",36.049396,50.484237,,AS,Iran,IR,"Qazvin Province",IR-26,26,"Abyek-e Sofla",0,,,,,,,0,2022-06-28T12:51:48+00:00
351123,IR-0046,heliport,"Qazvin Provincial Hospital Heliport",36.3242,49.99643,4528,AS,Iran,IR,"Qazvin Province",IR-26,26,Qazvin,0,,,,,,,0,2021-12-30T16:28:35+00:00
