id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
1970,CYXY,medium_airport,"Whitehorse / Erik Nielsen International Airport",60.709599,-135.067001,2317,NA,Canada,CA,Yukon,CA-YT,YT,Whitehorse,1,CYXY,YXY,,,https://en.wikipedia.org/wiki/Whitehorse_International_Airport,,750,2021-11-20T15:38:06+00:00
1868,CYQH,medium_airport,"Watson Lake Airport",60.116839,-128.821993,2255,NA,Canada,CA,Yukon,CA-YT,YT,"Watson Lake",1,CYQH,YQH,,,https://en.wikipedia.org/wiki/Watson_Lake_Airport,,500,2024-04-04T14:11:27+00:00
1703,CYDA,medium_airport,"Dawson City Airport",64.04309844970703,-139.1280059814453,1215,NA,Canada,CA,Yukon,CA-YT,YT,"Dawson City",1,CYDA,YDA,,,https://en.wikipedia.org/wiki/Dawson_City_Airport,,750,2008-06-13T14:30:04+00:00
1833,CYOC,small_airport,"Old Crow Airport",67.570602,-139.839005,824,NA,Canada,CA,Yukon,CA-YT,YT,"Old Crow",1,CYOC,YOC,,,https://en.wikipedia.org/wiki/Old_Crow_Airport,,150,2024-04-04T13:59:41+00:00
1964,CYXQ,medium_airport,"Beaver Creek Airport",62.410301208496094,-140.86700439453125,2131,NA,Canada,CA,Yukon,CA-YT,YT,"Beaver Creek",0,CYXQ,YXQ,,,https://en.wikipedia.org/wiki/Beaver_Creek_Airport,,250,2008-06-13T14:30:04+00:00
2014,CZFA,medium_airport,"Faro Airport",62.20750045776367,-133.37600708007812,2351,NA,Canada,CA,Yukon,CA-YT,YT,Faro,0,CZFA,ZFA,,,https://en.wikipedia.org/wiki/Faro_Airport_(Yukon),,250,2008-06-13T14:30:04+00:00
2002,CYZW,medium_airport,"Teslin Airport",60.17279815673828,-132.7429962158203,2313,NA,Canada,CA,Yukon,CA-YT,YT,Teslin,0,CYZW,YZW,,,https://en.wikipedia.org/wiki/Teslin_Airport,,250,2008-06-13T14:30:04+00:00
1704,CYDB,medium_airport,"Burwash Airport",61.371101,-139.041,2647,NA,Canada,CA,Yukon,CA-YT,YT,"Burwash Landing",0,CYDB,YDB,,,https://en.wikipedia.org/wiki/Burwash_Airport,,250,2022-07-29T12:11:17+00:00
1767,CYHT,medium_airport,"Haines Junction Airport",60.7892,-137.546005,2150,NA,Canada,CA,Yukon,CA-YT,YT,"Haines Junction",0,CYHT,YHT,,,https://en.wikipedia.org/wiki/Haines_Junction_Airport,,250,2022-07-07T14:30:00+00:00
1809,CYMA,medium_airport,"Mayo Airport",63.61640167236328,-135.8679962158203,1653,NA,Canada,CA,Yukon,CA-YT,YT,Mayo,0,CYMA,YMA,,,https://en.wikipedia.org/wiki/Mayo_Airport,,250,2008-06-13T14:30:04+00:00
983,CFQ5,small_airport,"Silver City Airport",61.030402,-138.404903,2570,NA,Canada,CA,Yukon,CA-YT,YT,"Kluane Lake",0,CFQ5,,CFQ5,,https://en.wikipedia.org/wiki/Silver_City_Airport,FQ5,50,2022-07-29T12:10:07+00:00
1709,CYDM,medium_airport,"Ross River Airport",61.9706001282,-132.42300415,2314,NA,Canada,CA,Yukon,CA-YT,YT,"Ross River",0,CYDM,XRR,YDM,,https://en.wikipedia.org/wiki/Ross_River_Airport,,250,2013-04-21T12:21:11+00:00
342105,ZHZH,small_airport,"Herschel Island Field",69.548229,-139.091608,19,NA,Canada,CA,Yukon,CA-YT,YT,"Herschel Island (Yukon Territory)",0,,,,,,YK77,150,2024-04-04T16:52:50+00:00
915,CEX4,small_airport,"Carmacks Airport",62.11063,-136.179993,1770,NA,Canada,CA,Yukon,CA-YT,YT,Carmacks,0,CEX4,,CEX4,,https://en.wikipedia.org/wiki/Carmacks_Airport,EX4,50,2018-08-18T10:13:47+00:00
28466,CEZ5,seaplane_base,"Whitehorse Seaplane Base",60.691101,-135.037003,2138,NA,Canada,CA,Yukon,CA-YT,YT,,0,CEZ5,,CEZ5,,https://en.wikipedia.org/wiki/Whitehorse_Water_Aerodrome,EZ5,25,2024-01-10T20:32:22+00:00
39984,CA-0338,closed,"Shingle Point DEW Line Station",68.929564,-137.234705,100,NA,Canada,CA,Yukon,CA-YT,YT,"Shingle Point",0,,,,,,"YUA, CYUA",0,2022-01-27T16:13:31+00:00
45050,CMN4,small_airport,Minto,62.604722222199996,-137.221944444,2969,NA,Canada,CA,Yukon,CA-YT,YT,,0,CMN4,,,,,,50,2009-10-08T18:21:46+00:00
866,CEK2,small_airport,"Braeburn Airport",61.48440170288086,-135.7760009765625,2400,NA,Canada,CA,Yukon,CA-YT,YT,Braeburn,0,CEK2,,CEK2,,https://en.wikipedia.org/wiki/Braeburn_Airport,EK2,50,2008-06-13T14:30:04+00:00
355522,CA-0797,small_airport,"Hootalinqua Ranch Airport",60.301064,-134.77536,2382,NA,Canada,CA,Yukon,CA-YT,YT,Carcross,0,,,,,,,50,2022-07-08T15:07:55+00:00
355521,CA-0796,small_airport,"Caribou Crossing Trading Post Airport",60.197211,-134.704924,2251,NA,Canada,CA,Yukon,CA-YT,YT,Carcross,0,,,,,,,50,2022-07-08T15:04:00+00:00
923,CFA4,small_airport,"Carcross Airport",60.173762,-134.697683,2161,NA,Canada,CA,Yukon,CA-YT,YT,Carcross,0,CFA4,,CFA4,,https://en.wikipedia.org/wiki/Carcross_Airport,FA4,50,2022-07-07T14:28:47+00:00
919,CEZ2,small_airport,"Chapman Lake Airport",64.903561,-138.277255,3100,NA,Canada,CA,Yukon,CA-YT,YT,"Chapman Lake",0,CEZ2,,CEZ2,,https://en.wikipedia.org/wiki/Chapman_Aerodrome,EZ2,50,2018-08-18T10:21:15+00:00
622,CAJ2,small_airport,"Wiley Airport",66.49109649658203,-136.572998046875,2365,NA,Canada,CA,Yukon,CA-YT,YT,"Eagle Plains",0,CAJ2,,CAJ2,,https://en.wikipedia.org/wiki/Wiley_Aerodrome,AJ2,50,2008-06-13T14:30:04+00:00
996,CFT3,small_airport,"Finlayson Lake Airport",61.6913986206,-130.774002075,3094,NA,Canada,CA,Yukon,CA-YT,YT,"Finlayson Lake",0,CFT3,,CFT3,,https://en.wikipedia.org/wiki/Finlayson_Lake_Airport,FT3,50,2009-12-07T15:41:32+00:00
320312,CFS3,small_airport,"Fort Selkirk Airport",62.7683,-137.384704,1501,NA,Canada,CA,Yukon,CA-YT,YT,"Fort Selkirk",0,CFS3,,CFS3,,https://en.wikipedia.org/wiki/Fort_Selkirk_Aerodrome,,50,2016-09-15T18:31:02+00:00
997,CFT5,small_airport,"Hyland Airport",61.52389907836914,-128.2689971923828,3000,NA,Canada,CA,Yukon,CA-YT,YT,Hyland,0,CFT5,,CFT5,,https://en.wikipedia.org/wiki/Hyland_Airport,FT5,50,2008-06-13T14:30:04+00:00
355467,CA-0790,small_airport,"Koidern Airport",61.986455,-140.485717,2241,NA,Canada,CA,Yukon,CA-YT,YT,Koidern,0,,,,,,,50,2022-07-07T14:37:10+00:00
355468,CA-0791,small_airport,"Discovery Yukon Airport",61.983589,-140.536304,2281,NA,Canada,CA,Yukon,CA-YT,YT,Koidern,0,,,,,,,50,2022-07-14T13:48:31+00:00
977,CFP6,small_airport,"La Biche River Airport",60.12919998168945,-124.04900360107422,1356,NA,Canada,CA,Yukon,CA-YT,YT,"La Biche River",0,CFP6,,CFP6,,https://en.wikipedia.org/wiki/La_Biche_River_Airport,FP6,50,2008-06-13T14:30:04+00:00
933,CFC4,small_airport,"Macmillan Pass Airport",63.181098938,-130.20199585,3810,NA,Canada,CA,Yukon,CA-YT,YT,"Macmillan Pass",0,CFC4,XMP,CFC4,,https://en.wikipedia.org/wiki/Macmillian_Pass_Airport,FC4,50,2013-06-27T20:16:09+00:00
975,CFP4,small_airport,"McQuesten Airport",63.606515,-137.567787,1500,NA,Canada,CA,Yukon,CA-YT,YT,McQuesten,0,CFP4,,CFP4,,https://en.wikipedia.org/wiki/McQuesten_Airport,FP4,50,2021-05-06T19:00:29+00:00
512994,CML7,small_airport,"Minto Landing",62.593542,-136.871374,1507,NA,Canada,CA,Yukon,CA-YT,YT,Minto,0,CML7,,CML7,,https://en.wikipedia.org/wiki/Minto_Landing_Aerodrome,,50,2023-10-07T14:48:46+00:00
343997,CA-0743,small_airport,"Upper Stewart River Airport",64.03926,-132.28621,2720,NA,Canada,CA,Yukon,CA-YT,YT,"Nacho Nyak Dun First Nation",0,,,,,,,50,2021-05-06T19:05:57+00:00
989,CFS4,small_airport,"Ogilvie River Airport",65.675025,-138.11442,1640,NA,Canada,CA,Yukon,CA-YT,YT,"Ogilvie River",0,CFS4,,CFS4,,https://en.wikipedia.org/wiki/Ogilvie_Aerodrome,"FS4, Mile 150 Dempster Highway",50,2022-08-26T04:54:42+00:00
984,CFQ6,small_airport,"Pelly Crossing Airport",62.837509,-136.528151,1870,NA,Canada,CA,Yukon,CA-YT,YT,"Pelly Crossing",0,CFQ6,,CFQ6,,https://en.wikipedia.org/wiki/Pelly_Crossing_Airport,FQ6,50,2022-05-14T18:44:07+00:00
1021,CFY5,small_airport,"Pine Lake",60.10309982299805,-130.9340057373047,3250,NA,Canada,CA,Yukon,CA-YT,YT,"Pine Lake",0,CFY5,,CFY5,,https://en.wikipedia.org/wiki/Daughney_Aerodrome,FY5,50,2009-08-13T21:13:56+00:00
992,CFS7,small_airport,"Twin Creeks Airport",62.61940002441406,-131.2790069580078,2913,NA,Canada,CA,Yukon,CA-YT,YT,"Twin Creeks",0,CFS7,,CFS7,,https://en.wikipedia.org/wiki/Twin_Creeks_Airport,FS7,50,2008-06-13T14:30:04+00:00
979,CFP8,small_airport,"Whitehorse / Cousins Airport",60.8117343999,-135.182132721,2200,NA,Canada,CA,Yukon,CA-YT,YT,Whitehorse,0,CFP8,,CFP8,,https://en.wikipedia.org/wiki/Whitehorse/Cousins_Airport,FP8,50,2011-04-23T19:49:09+00:00
355523,CA-0798,small_airport,"Carcross Cutoff Airport",60.609579,-134.795256,2282,NA,Canada,CA,Yukon,CA-YT,YT,Whitehorse,0,,,,,,,50,2022-07-08T15:11:52+00:00
28462,CEJ9,seaplane_base,"Watson Lake Seaplane Base",60.111638,-128.766875,2232,NA,Canada,CA,Yukon,CA-YT,YT,,0,CEJ9,,CEJ9,,,,25,2020-08-25T18:01:55+00:00
28217,CFC9,seaplane_base,"Faro/Johnson Lake Seaplane Base",62.20330047607422,-133.39300537109375,,NA,Canada,CA,Yukon,CA-YT,YT,,0,CFC9,,CFC9,,,,25,2008-07-14T08:45:08+00:00
28249,CFE8,seaplane_base,"Haines Junction/Pine Lake Seaplane Base",60.802799224853516,-137.49099731445312,,NA,Canada,CA,Yukon,CA-YT,YT,,0,CFE8,,CFE8,,,,25,2008-07-14T08:45:08+00:00
28189,CEB7,seaplane_base,"Carcross Seaplane Base",60.172428,-134.697404,2152,NA,Canada,CA,Yukon,CA-YT,YT,Carcross,0,CEB7,,CEB7,,https://en.wikipedia.org/wiki/Carcross_Water_Aerodrome,EB7,25,2023-05-20T23:25:51+00:00
28206,CEG7,seaplane_base,"Dawson City Seaplane Base",64.066704,-139.432999,1050,NA,Canada,CA,Yukon,CA-YT,YT,"Dawson City",0,,,,,https://en.wikipedia.org/wiki/Dawson_City_Water_Aerodrome,"EG7, CEG7",25,2023-08-23T16:53:49+00:00
28446,CEF9,seaplane_base,"Tincup Lake Seaplane Base",61.748904,-139.246004,2686,NA,Canada,CA,Yukon,CA-YT,YT,"Tincup Lake",0,CEF9,,CEF9,,https://en.wikipedia.org/wiki/Tincup_Lake_Water_Aerodrome,EF9,25,2016-10-27T21:23:28+00:00
39731,CA-0085,closed,"Casino Airport",62.75,-138.78334045410156,,NA,Canada,CA,Yukon,CA-YT,YT,,0,,,,,,,0,2008-07-22T21:44:46+00:00
316114,CA-0554,seaplane_base,"Clarence Lagoon Water Aerodrome",69.62,-140.81,0,NA,Canada,CA,Yukon,CA-YT,YT,,0,,,EC7,,,,0,2015-11-01T10:15:37+00:00
40030,CA-0384,closed,"Tintina (Conwest) Airport",61.08333206176758,-131.21665954589844,,NA,Canada,CA,Yukon,CA-YT,YT,,0,,,,,,,0,2008-07-22T21:50:08+00:00
39994,CA-0348,closed,"Snag Airport",62.354151,-140.404432,,NA,Canada,CA,Yukon,CA-YT,YT,,0,,,,,,,0,2022-07-02T08:54:07+00:00
39936,CA-0290,closed,"Porcupine Airport",66.31666564941406,-140.13333129882812,,NA,Canada,CA,Yukon,CA-YT,YT,,0,,,,,,,0,2008-07-22T21:48:22+00:00
39915,CA-0269,closed,"Ogilvie Airport",65.3499984741211,-138.46665954589844,,NA,Canada,CA,Yukon,CA-YT,YT,,0,,,,,,,0,2008-07-22T21:47:59+00:00
39894,CA-0248,closed,"Mount Nansen Airport",62.016666412353516,-137.06666564941406,,NA,Canada,CA,Yukon,CA-YT,YT,,0,,,,,,,0,2008-07-22T21:47:34+00:00
39880,CA-0234,closed,"Mile 203 Dempster Highway Airport",66.122945,-137.246189,2000,NA,Canada,CA,Yukon,CA-YT,YT,,0,,,,,,"FR5, Eagle Plains South., FR5",0,2022-08-26T05:31:26+00:00
39877,CA-0231,closed,"Mile 102 Dempster Highway Airport",65.11666870117188,-138.3333282470703,,NA,Canada,CA,Yukon,CA-YT,YT,,0,,,,,,,0,2008-07-22T21:47:16+00:00
39866,CA-0220,closed,"Mallard Airport",65.81666564941406,-140.25,,NA,Canada,CA,Yukon,CA-YT,YT,,0,,,,,,,0,2008-07-22T21:47:04+00:00
39864,CA-0218,closed,"Magundy Airport",62.172118,-133.98308,2271,NA,Canada,CA,Yukon,CA-YT,YT,,0,,,,,,"FG6, FG6",0,2016-09-09T07:00:44+00:00
39855,CA-0209,closed,"Livingstone Airport",61.36666488647461,-134.36666870117188,,NA,Canada,CA,Yukon,CA-YT,YT,,0,,,,,,,0,2008-07-22T21:46:53+00:00
39854,CA-0208,closed,"Little Salmon Airport",62.190939,-134.88224,2200,NA,Canada,CA,Yukon,CA-YT,YT,,0,,,,,,,0,2022-08-26T07:17:34+00:00
39832,CA-0186,closed,"Ketza River Airport",61.849998474121094,-132.3000030517578,,NA,Canada,CA,Yukon,CA-YT,YT,,0,,,,,,,0,2008-07-22T21:46:29+00:00
342102,ZZZW,closed,"Scandium City Heliport",69.355287,-138.93931,4,NA,Canada,CA,Yukon,CA-YT,YT,"(Old) Scandium City",0,,,,,,"ZZZW, ZZZW, ZYW, YK96",0,2021-03-12T14:49:10+00:00
342104,ZHIT,closed,"Yukonia Airstrip",60.673158,-125.266799,1886,NA,Canada,CA,Yukon,CA-YT,YT,"(Old) Yukonia",0,,,,,,"ZHIT, ZHIT, ZKT, YK98",0,2021-03-12T14:58:53+00:00
39664,CA-0018,closed,"Aishihik Airport",61.6505264292,-137.488231659,,NA,Canada,CA,Yukon,CA-YT,YT,Aishihik,0,,,,,,,0,2011-01-07T23:13:12+00:00
39700,CA-0054,closed,"Blow River Airport",68.7751033003,-137.455358505,,NA,Canada,CA,Yukon,CA-YT,YT,"Blow River",0,,,,,,,0,2011-01-07T23:05:03+00:00
39741,CA-0095,closed,"Clinton Creek Airport",64.475545,-140.741748,2040,NA,Canada,CA,Yukon,CA-YT,YT,"Clinton Creek Mine",0,,,,,,"YLM, YLM",0,2016-04-29T07:33:58+00:00
39852,CA-0206,closed,"Liard Construction Airport",65.088001,-138.359995,2956,NA,Canada,CA,Yukon,CA-YT,YT,"Dawson City",0,,,,,,,0,2021-05-06T19:13:44+00:00
524817,CA-0924,seaplane_base,"Herschel Island Water Aerodrome",69.572,-138.93,0,NA,Canada,CA,Yukon,CA-YT,YT,Herschel,0,,,EG8,,,,0,2024-04-05T13:32:20+00:00
39842,CA-0196,closed,"Komakuk Beach DEW Line Station",69.596348,-140.172507,45,NA,Canada,CA,Yukon,CA-YT,YT,"Komakuk Beach",0,,,,,"https://en.wikipedia.org/wiki/Komakuk_Beach,_Yukon",CYAJ,0,2022-08-26T06:47:15+00:00
512784,CA-0898,seaplane_base,"Mayo Water Aerodrome",63.587,-135.863,1699,NA,Canada,CA,Yukon,CA-YT,YT,Mayo,0,,,EK3,,,,0,2023-10-02T14:38:12+00:00
39885,CA-0239,closed,"Minto Airport",62.594085,-136.823072,1507,NA,Canada,CA,Yukon,CA-YT,YT,Minto,0,,,,,,,0,2023-10-07T14:34:32+00:00
512995,CA-0900,seaplane_base,"Minto Water Aerodrome",62.589,-136.879,1485,NA,Canada,CA,Yukon,CA-YT,YT,Minto,0,,,ER8,,,,0,2023-10-07T15:03:02+00:00
39683,CA-0037,closed,"Bear River Airport",64.817401,-134.264431,,NA,Canada,CA,Yukon,CA-YT,YT,"Nacho Nyak Dun First Nation",0,,,,,,,0,2021-05-06T19:07:40+00:00
518822,CA-0917,closed,"Old Crow Water Aerodrome",67.565282,-139.84726,822,NA,Canada,CA,Yukon,CA-YT,YT,"Old Crow",0,,,,,,EV8,0,2024-01-10T16:58:00+00:00
316107,CA-0552,closed,"Shingle Point Water Aerodrome",68.935,-137.225,,NA,Canada,CA,Yukon,CA-YT,YT,"Shingle Point",0,,,,,,"EA9, EA9",0,2016-06-28T11:07:53+00:00
39995,CA-0349,closed,"Squanga Lake Airport",60.48659,-133.458067,,NA,Canada,CA,Yukon,CA-YT,YT,"Squanga Lake",0,,,,,,"FR6, FR6",0,2016-09-26T23:51:07+00:00
40010,CA-0364,closed,"Stokes Point DEW Line Station",69.332027,-138.71852,,NA,Canada,CA,Yukon,CA-YT,YT,"Stokes Point",0,,,,,,,0,2022-01-27T16:13:10+00:00
39801,CA-0155,closed,"Hart River Airport",64.666301,-136.846771,3330,NA,Canada,CA,Yukon,CA-YT,YT,"Tr'ondëk Hwëch'in First Nation",0,,,,,,,0,2021-05-06T19:11:30+00:00
342103,ZYXW,closed,"Mt Logan Airstrip",60.79299,-138.694027,1997,NA,Canada,CA,Yukon,CA-YT,YT,"Unorganized Yukon",0,,,,,,"ZYXW, ZYXW, ZYA, YK90",0,2021-03-12T14:55:41+00:00
