id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6522,URWW,medium_airport,"Volgograd International Airport",48.782501220703125,44.34550094604492,482,EU,Russia,RU,"Volgograd Oblast",RU-VGG,VGG,Volgograd,1,URWW,VOG,,,https://en.wikipedia.org/wiki/Volgograd_International_Airport,"Gumrak Airport, Аэропорт Волгоград, Аэропорт Гумрак",750,2009-03-17T19:29:34+00:00
35017,XRWL,medium_airport,"Lebyazhye Air Base",50.201698,45.208302,381,AS,Russia,RU,"Volgograd Oblast",RU-VGG,VGG,Kamyshin,0,XRWL,,,,https://en.wikipedia.org/wiki/Lebyazhye_(air_base),"Аэродром Лебяжье, ЬРВЛ",250,2023-04-04T07:48:36+00:00
44323,RU-0098,closed,"Oktyabrskiy Air Base",47.970001,43.720001,,EU,Russia,RU,"Volgograd Oblast",RU-VGG,VGG,Oktyabrskiy,0,,,,,,"Oktyabrsky Air Base, Аэродром Октябрьский, XRWO",250,2023-09-24T05:43:30+00:00
46488,RU-0430,small_airport,"Kamyshin Airport",50.0532536947,45.3695440292,,EU,Russia,RU,"Volgograd Oblast",RU-VGG,VGG,Kamyshin,0,,,,,,"Аэропорт Камышин",50,2010-07-08T16:59:36+00:00
46132,RU-0307,small_airport,"Kotelnikovo Airfield",47.635,43.095,190,EU,Russia,RU,"Volgograd Oblast",RU-VGG,VGG,Kotelnikovo,0,URRK,,,,,"Аэродром Котельниково",50,2023-09-23T04:51:46+00:00
46137,RU-0311,closed,"Mikhaylovka Air Base",49.976,43.338,,EU,Russia,RU,"Volgograd Oblast",RU-VGG,VGG,Mikhaylovka,0,,,,,,"Rakovka Airfield, Аэродром Михайловка, Аэродром Раковка, XRWY",50,2023-09-27T04:05:00+00:00
35058,RU-7519,small_airport,"Povorino Air Base",51.089886,42.175312,299,EU,Russia,RU,"Volgograd Oblast",RU-VGG,VGG,Povorino,0,,,ZC8Z,,https://en.wikipedia.org/wiki/Povorino_(air_base),,50,2023-09-23T04:58:29+00:00
46089,RU-0298,small_airport,"Marinovka Air Base",48.637,43.789,240,EU,Russia,RU,"Volgograd Oblast",RU-VGG,VGG,Volgograd,0,URWM,,,,,"Аэродром Мариновка, ЬРВМ",50,2023-09-24T05:38:29+00:00
46131,RU-0306,small_airport,"Beketovka Air Base",48.551003,44.369,400,EU,Russia,RU,"Volgograd Oblast",RU-VGG,VGG,Volgograd,0,,,URWB,,,"ЬРВБ, Аэродром Бекетовка",50,2024-02-01T04:48:21+00:00
