id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5079,OBBI,large_airport,"Bahrain International Airport",26.267295,50.63764,6,AS,Bahrain,BH,"Muharraq Governorate",BH-15,15,Manama,1,OBBI,BAH,,http://www.bahrainairport.com/,https://en.wikipedia.org/wiki/Bahrain_International_Airport,"مطار البحرين الدولي",1275,2021-03-12T13:29:41+00:00
5080,OBBS,medium_airport,"Sheik Isa Air Base",25.918399810791016,50.590599060058594,136,AS,Bahrain,BH,"Southern Governorate",BH-14,14,Sitrah,0,OBBS,,,,https://en.wikipedia.org/wiki/Shaikh_Isa_Air_Base,"Shakey's Pizza, Shaikh-Isa Air Base",250,2009-02-04T14:16:57+00:00
319189,OBKH,small_airport,"Sakhir Air Base",26.034533,50.524544,49,AS,Bahrain,BH,"Southern Governorate",BH-14,14,Zallaq,0,OBKH,,,,https://en.wikipedia.org/wiki/Sakhir_Air_Base,,50,2022-05-15T14:07:23+00:00
340531,BH-0007,heliport,"Block 997 Heliport",25.865112,50.553293,,AS,Bahrain,BH,"Southern Governorate",BH-14,14,"Block 997",0,,,,,,,0,2021-02-01T17:23:08+00:00
340532,BH-0008,heliport,"Block 998 Heliport",25.861811,50.551195,,AS,Bahrain,BH,"Southern Governorate",BH-14,14,"Block 998",0,,,,,,,0,2021-02-01T17:23:43+00:00
340205,BH-0005,heliport,"King Hamad University Hospital Helipad",26.26282,50.6022,,AS,Bahrain,BH,"Muharraq Governorate",BH-15,15,Busaiteen,0,,,,,,,0,2021-01-26T14:34:22+00:00
340206,BH-0006,heliport,"Bahrain Defense Force Heliport",26.18973,50.586,,AS,Bahrain,BH,"Central Governorate",BH-16,16,"Isa Town",0,,,,,,,0,2021-01-26T14:36:34+00:00
340203,BH-0003,heliport,"Jidda Island West Heliport",26.19554,50.39748,,AS,Bahrain,BH,"Northern Governorate",BH-17,17,"Jidda Island",0,,,,,,,0,2021-01-26T14:30:48+00:00
340204,BH-0004,heliport,"Jidda Island South Heliport",26.190016,50.406708,,AS,Bahrain,BH,"Northern Governorate",BH-17,17,"Jidda Island",0,,,,,,,0,2021-01-26T14:31:12+00:00
331860,BH-0002,heliport,"Riffa Air Base",26.107242,50.578968,114,AS,Bahrain,BH,"Southern Governorate",BH-14,14,Riffa,0,,,,,,,0,2019-08-06T22:44:17+00:00
319190,BH-0001,heliport,"Bahrain International Circuit Heliport",26.029738,50.511709,,AS,Bahrain,BH,"Southern Governorate",BH-14,14,Sakhir,0,,,,,,,0,2022-05-15T14:07:55+00:00
