id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5190,OINN,medium_airport,"Nowshahr Airport",36.664286,51.46273,-61,AS,Iran,IR,"Mazandaran Province",IR-02,02,Nowshahr,1,OINN,NSH,,,https://en.wikipedia.org/wiki/Noshahr_Airport,Noshahr,750,2022-01-04T04:09:55+00:00
5192,OINZ,medium_airport,"Sari Dasht-e Naz International Airport",36.644408,53.188761,35,AS,Iran,IR,"Mazandaran Province",IR-02,02,Sari,1,OINZ,SRY,,,https://en.wikipedia.org/wiki/Dasht-e_Naz_Airport,,750,2021-04-27T16:22:16+00:00
5191,OINR,medium_airport,"Ramsar Airport",36.90701,50.687316,-70,AS,Iran,IR,"Mazandaran Province",IR-02,02,Ramsar,1,OINR,RZR,,,https://en.wikipedia.org/wiki/Ramsar_Airport,,750,2022-01-04T04:14:44+00:00
5189,OINJ,small_airport,"Bishe Kola Air Base",36.655102,52.349602,-79,AS,Iran,IR,"Mazandaran Province",IR-02,02,Amol,0,OINJ,BSM,,,https://en.wikipedia.org/wiki/Bishe_Kola_Airbase,,50,2024-05-20T18:43:13+00:00
42519,OINA,closed,"Amol Airport",36.470798,52.3633,318,AS,Iran,IR,"Mazandaran Province",IR-02,02,Amol,0,,,,,,"OINA, OINA",50,2021-04-27T16:18:58+00:00
42520,OINB,closed,"Babolsar Airport",36.711263,52.679699,-49,AS,Iran,IR,"Mazandaran Province",IR-02,02,Babolsar,0,,,,,,"OINB, OINB",50,2021-04-27T16:17:26+00:00
42521,OINH,closed,"Behshahr Airport",36.694401,53.5425,137,AS,Iran,IR,"Mazandaran Province",IR-02,02,Behshahr,0,,,,,,"OINH, OINH",50,2021-04-27T16:23:02+00:00
42522,OINI,closed,"Ghaem Shahr Airport",36.466667,52.866669,,AS,Iran,IR,"Mazandaran Province",IR-02,02,"Ghaem Shahr",0,,,,,,"OINI, OINI",50,2021-04-27T16:21:07+00:00
351199,IR-0050,small_airport,"Namakabrud Airport",36.68704,51.3089,-59,AS,Iran,IR,"Mazandaran Province",IR-02,02,Namakabrud,0,,,,,,"Namakabroud, Shahrak-e Namak Abrud",50,2022-01-04T04:08:40+00:00
343527,IR-0034,heliport,"Amol Heliport",36.45814,52.35132,361,AS,Iran,IR,"Mazandaran Province",IR-02,02,Amol,0,,,,,,,0,2021-04-27T16:19:56+00:00
