id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3989,LDRI,medium_airport,"Rijeka Airport",45.2169,14.5703,278,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,Rijeka,1,LDRI,RJK,,https://www.rijeka-airport.hr/,https://en.wikipedia.org/wiki/Rijeka_Airport,"Reka, Rika, Fiume",750,2024-05-08T21:31:31+00:00
30085,LDLO,small_airport,"Lošinj Island Airport",44.5657997131,14.3930997849,151,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,Lošinj,0,LDLO,LSZ,,,https://en.wikipedia.org/wiki/Lo%C5%A1inj_Airport,,50,2012-04-15T23:42:17+00:00
30506,LDPN,small_airport,"Unije Airport",44.628299713134766,14.241100311279297,39,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,"Unije Island",0,LDPN,,,,,,50,2009-01-03T17:05:56+00:00
3988,LDRG,small_airport,"Grobnicko Polje Airfield",45.379501,14.5038,951,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,Grobnicko,0,LDRG,,,,https://en.wikipedia.org/wiki/Grobni%C4%8Dko_Polje_Airfield,,50,2024-05-08T21:29:09+00:00
329521,HR-0008,closed,"Mali-Losinj Seaplane Terminal",44.537284,14.456934,,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,,0,,,,,,"LDLM, LDLM",0,2018-10-22T09:51:06+00:00
320743,LDRR,closed,"Rab Seaplane Terminal",44.756391,14.764118,1,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,Rab,0,,,,,,"LDRR, LDRR",0,2018-10-20T10:30:07+00:00
320255,HR-0003,closed,"Rijeka Seaplane Terminal",45.326054,14.438421,1,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,Rijeka,0,,,,,,"LDRP, LDRP",0,2018-10-20T11:02:43+00:00
