id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4776,MNPC,medium_airport,"Puerto Cabezas Airport",14.047200202941895,-83.38670349121094,52,NA,Nicaragua,NI,"North Caribbean Coast Autonomous Region",NI-AN,AN,"Puerto Cabezas",1,MNPC,PUZ,,,https://en.wikipedia.org/wiki/Puerto_Cabezas_Airport,,750,2008-09-27T10:45:23+00:00
30809,MNBZ,small_airport,"San Pedro Airport",14.031524,-84.624311,600,NA,Nicaragua,NI,"North Caribbean Coast Autonomous Region",NI-AN,AN,Bonanza,0,MNBZ,BZA,,,,,50,2019-08-15T11:47:20+00:00
42161,MNAL,small_airport,"Alamicamba Airport",13.5123,-84.247101,65,NA,Nicaragua,NI,"North Caribbean Coast Autonomous Region",NI-AN,AN,Alamicamba,0,MNAL,,,,https://en.wikipedia.org/wiki/Alamikamba_Airport,,50,2024-05-18T20:53:36+00:00
31930,MNRT,small_airport,"Rosita Airport",13.889699935913086,-84.40889739990234,193,NA,Nicaragua,NI,"North Caribbean Coast Autonomous Region",NI-AN,AN,"La Rosita",0,MNRT,RFS,,,https://en.wikipedia.org/wiki/Rosita_Airport,,50,2009-06-25T21:08:12+00:00
42162,MNMA,closed,"Macantaca Airport",13.322019,-84.154601,55,NA,Nicaragua,NI,"North Caribbean Coast Autonomous Region",NI-AN,AN,Macantaca,0,,,,,,"MNMA, Makantaca, Makantaka, Zelaya",50,2022-10-23T15:20:26+00:00
42163,MNSI,small_airport,Siuna,13.727222442626953,-84.77777862548828,606,NA,Nicaragua,NI,"North Caribbean Coast Autonomous Region",NI-AN,AN,Siuna,0,MNSI,SIU,,,,,50,2008-09-27T10:45:28+00:00
32676,MNWP,small_airport,"Waspam Airport",14.7392,-83.969398,98,NA,Nicaragua,NI,"North Caribbean Coast Autonomous Region",NI-AN,AN,Waspam,0,MNWP,WSP,,,https://en.wikipedia.org/wiki/Waspam_Airport,,50,2024-05-17T12:58:58+00:00
