id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
31065,OAFZ,small_airport,"Fayzabad Airport",37.122148,70.5201,3872,AS,Afghanistan,AF,"Badakhshan Province",AF-BDS,BDS,Fayzabad,1,OAFZ,FBD,,,https://en.wikipedia.org/wiki/Fayzabad_Airport,,150,2021-02-20T16:30:09+00:00
30877,OADZ,small_airport,"Darwaz Airport",38.461798,70.881606,5250,AS,Afghanistan,AF,"Badakhshan Province",AF-BDS,BDS,Darwaz,0,OADZ,DAZ,,,https://en.wikipedia.org/wiki/Darwaz_Airport,,50,2024-03-10T20:05:10+00:00
31787,OAHN,small_airport,"Khwahan Airport",37.890021,70.20383,3593,AS,Afghanistan,AF,"Badakhshan Province",AF-BDS,BDS,Khwahan,0,OAHN,KWH,,,,,50,2021-02-22T08:01:45+00:00
32288,OASN,small_airport,"Sheghnan Airport",37.497642,71.508484,6700,AS,Afghanistan,AF,"Badakhshan Province",AF-BDS,BDS,Shiveh,0,OASN,SGA,,,,,50,2021-02-22T09:25:55+00:00
35382,OARZ,small_airport,"Razer Airport",36.029893,70.714159,,AS,Afghanistan,AF,"Badakhshan Province",AF-BDS,BDS,Skazar,0,OARZ,KUR,,,https://en.wikipedia.org/wiki/Razer_Airport,,50,2024-04-03T16:24:48+00:00
353642,OALP,small_airport,"Little Pamir Airport",37.244444,74.251944,13340,AS,Afghanistan,AF,"Badakhshan Province",AF-BDS,BDS,Erghail,0,OALP,,,,,,50,2022-03-20T21:06:16+00:00
333168,OAEM,small_airport,"Ishkashim Airport",36.710868,71.615182,8420,AS,Afghanistan,AF,"Badakhshan Province",AF-BDS,BDS,Ishkashim,0,OAEM,,,,https://en.wikipedia.org/wiki/Eshkashem_Airport,"Eshkashem Airport",50,2021-11-29T06:03:20+00:00
32080,OAQM,small_airport,"Koran va Monjan  Airport",36.01707,70.76085,8420,AS,Afghanistan,AF,"Badakhshan Province",AF-BDS,BDS,"Koran va Monjan",0,OAQM,,,,,"Kron Monjan",50,2021-04-21T21:32:01+00:00
35386,OAYW,small_airport,"Yawan Airport",37.563636,70.444496,5645,AS,Afghanistan,AF,"Badakhshan Province",AF-BDS,BDS,Yawan,0,OAYW,,,,,,50,2021-02-22T07:59:51+00:00
