id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3450,KCHS,medium_airport,"Charleston International Airport",32.898602,-80.040497,46,NA,"United States",US,"South Carolina",US-SC,SC,Charleston,1,KCHS,CHS,CHS,https://www.iflychs.com/,https://en.wikipedia.org/wiki/Charleston_International_Airport,"Charleston Air Force Base",750,2024-04-29T18:54:44+00:00
3569,KGSP,medium_airport,"Greenville Spartanburg International Airport",34.895699,-82.218903,964,NA,"United States",US,"South Carolina",US-SC,SC,Greer,1,KGSP,GSP,GSP,,https://en.wikipedia.org/wiki/Greenville-Spartanburg_International_Airport,,750,2021-11-20T16:24:51+00:00
3438,KCAE,medium_airport,"Columbia Metropolitan Airport",33.938801,-81.119499,236,NA,"United States",US,"South Carolina",US-SC,SC,Columbia,1,KCAE,CAE,CAE,,https://en.wikipedia.org/wiki/Columbia_Metropolitan_Airport,,750,2021-11-20T16:26:07+00:00
3717,KMYR,medium_airport,"Myrtle Beach International Airport",33.679699,-78.928299,25,NA,"United States",US,"South Carolina",US-SC,SC,"Myrtle Beach",1,KMYR,MYR,MYR,https://www.flymyrtlebeach.com,https://en.wikipedia.org/wiki/Myrtle_Beach_International_Airport,,750,2024-04-29T18:58:53+00:00
20105,KHXD,medium_airport,"Hilton Head Airport",32.2244,-80.697502,19,NA,"United States",US,"South Carolina",US-SC,SC,"Hilton Head Island",1,KHXD,HHH,HXD,https://www.hiltonheadairport.com/,https://en.wikipedia.org/wiki/Hilton_Head_Airport,49J,500,2024-04-03T17:53:11+00:00
20234,KJZI,small_airport,"Charleston Executive Airport",32.698238,-80.005675,17,NA,"United States",US,"South Carolina",US-SC,SC,"Johns Island",0,KJZI,,JZI,https://www.iflychs.com/JZI,https://en.wikipedia.org/wiki/Charleston_Executive_Airport,,50,2023-08-15T17:04:49+00:00
19963,KGMU,medium_airport,"Greenville Downtown Airport",34.847903,-82.350217,1048,NA,"United States",US,"South Carolina",US-SC,SC,Greenville,0,KGMU,GMU,GMU,http://www.greenvilledowntownairport.com/,https://en.wikipedia.org/wiki/Greenville_Downtown_Airport,,250,2022-12-15T09:38:13+00:00
19549,KCRE,medium_airport,"Grand Strand Airport",33.8116989136,-78.72389984130001,32,NA,"United States",US,"South Carolina",US-SC,SC,"North Myrtle Beach",0,KCRE,CRE,CRE,,https://en.wikipedia.org/wiki/Grand_Strand_Airport,,250,2014-08-02T20:53:08+00:00
3532,KFLO,medium_airport,"Florence Regional Airport",34.18539810180664,-79.7238998413086,146,NA,"United States",US,"South Carolina",US-SC,SC,Florence,1,KFLO,FLO,FLO,,https://en.wikipedia.org/wiki/Florence_Regional_Airport,,750,2008-06-13T14:30:04+00:00
3379,KAND,medium_airport,"Anderson Regional Airport",34.4945983887,-82.70939636230001,782,NA,"United States",US,"South Carolina",US-SC,SC,Anderson,0,KAND,AND,AND,,https://en.wikipedia.org/wiki/Anderson_Regional_Airport,,250,2012-06-17T16:14:56+00:00
19479,KCEU,small_airport,"Oconee County Regional Airport",34.6719017,-82.8864975,892,NA,"United States",US,"South Carolina",US-SC,SC,Clemson,0,KCEU,CEU,CEU,http://www.oconeesc.com/Departments/AJ/Airport.aspx,https://en.wikipedia.org/wiki/Oconee_County_Regional_Airport,,50,2014-07-13T14:48:46+00:00
19261,KAIK,small_airport,"Aiken Regional Airport",33.649399,-81.684998,528,NA,"United States",US,"South Carolina",US-SC,SC,Aiken,0,KAIK,AIK,AIK,,https://en.wikipedia.org/wiki/Aiken_Municipal_Airport,"Aiken Air Force Station, Aiken Municipal",50,2018-12-24T20:01:53+00:00
19996,KGYH,small_airport,"Donaldson Field Airport",34.758301,-82.376404,955,NA,"United States",US,"South Carolina",US-SC,SC,Greenville,0,KGYH,GDC,GYH,,https://en.wikipedia.org/wiki/Donaldson_Center_Airport,7A1,50,2020-05-15T18:38:28+00:00
19028,KARW,small_airport,"Beaufort Executive Airport",32.412201,-80.634399,10,NA,"United States",US,"South Carolina",US-SC,SC,Beaufort,0,KARW,BFT,ARW,,https://en.wikipedia.org/wiki/Beaufort_County_Airport,"73J, Beaufort County Airport, Frogmore International Airport",50,2022-09-16T21:52:50+00:00
18867,KMKS,small_airport,"Berkeley County Airport",33.18550109863281,-80.03630065917969,73,NA,"United States",US,"South Carolina",US-SC,SC,"Moncks Corner",0,KMKS,,MKS,,,"Formerly 50J",50,2009-01-01T15:33:33+00:00
20373,KLRO,small_airport,"Mount Pleasant Regional Airport Faison Field",32.8978,-79.782898,12,NA,"United States",US,"South Carolina",US-SC,SC,"Mount Pleasant",0,KLRO,,LRO,,,,50,2022-10-26T14:28:53+00:00
20369,KLQK,small_airport,"Pickens County Airport",34.8100013733,-82.70290374759999,1013,NA,"United States",US,"South Carolina",US-SC,SC,Pickens,0,KLQK,LQK,LQK,http://www.co.pickens.sc.us/Pickens%20County%20Airport/default.aspx,https://en.wikipedia.org/wiki/Pickens_County_Airport_(South_Carolina),,50,2015-02-26T15:34:27+00:00
19678,KDYB,small_airport,"Summerville Airport",33.0634,-80.279297,56,NA,"United States",US,"South Carolina",US-SC,SC,Summerville,0,KDYB,,DYB,,https://en.wikipedia.org/wiki/Summerville_Airport,,50,2016-09-29T16:23:29+00:00
20915,KRBW,small_airport,"Lowcountry Regional Airport",32.921001434299995,-80.6406021118,101,NA,"United States",US,"South Carolina",US-SC,SC,Walterboro,0,KRBW,RBW,RBW,http://lowcountryairport.com/,https://en.wikipedia.org/wiki/Lowcountry_Regional_Airport,"C.C. Anderson Landing Field, Walterboro AAF",50,2014-12-27T05:32:09+00:00
19945,KGGE,small_airport,"Georgetown County Airport",33.3116989136,-79.3196029663,39,NA,"United States",US,"South Carolina",US-SC,SC,Georgetown,0,KGGE,GGE,GGE,http://www.georgetowncountyairport.com/,https://en.wikipedia.org/wiki/Georgetown_County_Airport,,50,2013-07-20T14:12:05+00:00
19564,KCUB,medium_airport,"Jim Hamilton L.B. Owens Airport",33.970500946,-80.9952011108,193,NA,"United States",US,"South Carolina",US-SC,SC,Columbia,0,KCUB,CUB,CUB,http://www.columbiasouthcarolina.com/owens.html,https://en.wikipedia.org/wiki/Jim_Hamilton_%E2%80%93_L.B._Owens_Airport,,250,2014-08-07T02:00:09+00:00
21310,KUZA,small_airport,"Rock Hill - York County Airport",34.9878006,-81.05719757,666,NA,"United States",US,"South Carolina",US-SC,SC,"Rock Hill",0,KUZA,RKH,UZA,http://www.cityofrockhill.com/departments/airport/more/airport,https://en.wikipedia.org/wiki/Rock_Hill/York_County_Airport,"29J, Bryant Field",50,2015-05-05T01:05:59+00:00
20725,KOGB,medium_airport,"Orangeburg Municipal Airport",33.456798553467,-80.859497070312,195,NA,"United States",US,"South Carolina",US-SC,SC,Orangeburg,0,KOGB,OGB,OGB,http://www.orangeburg.sc.us/index.php?option=com_content&view=article&id=18&Itemid=69,https://en.wikipedia.org/wiki/Orangeburg_Municipal_Airport,,250,2015-09-10T21:24:21+00:00
19976,KGRD,small_airport,"Greenwood County Airport",34.2486991882,-82.15910339359999,631,NA,"United States",US,"South Carolina",US-SC,SC,Greenwood,0,KGRD,GRD,GRD,,,,50,2014-03-20T20:00:21+00:00
18708,K3J1,small_airport,"Ridgeland-Claude Dean Airport",32.492699,-80.992302,79,NA,"United States",US,"South Carolina",US-SC,SC,Ridgeland,0,K3J1,,3J1,,,"Ridgeland Airport",50,2017-04-09T12:36:26+00:00
19546,KCQW,small_airport,"Cheraw Municipal Airport/Lynch Bellinger Field",34.712898,-79.957001,239,NA,"United States",US,"South Carolina",US-SC,SC,Cheraw,0,KCQW,HCW,CQW,,https://en.wikipedia.org/wiki/Cheraw_Municipal_Airport,47J,50,2023-08-07T11:08:59+00:00
20472,KMAO,small_airport,"Marion County Airport",34.181198,-79.334702,92,NA,"United States",US,"South Carolina",US-SC,SC,Mullins,0,KMAO,,MAO,,,,50,2022-10-25T22:03:12+00:00
3896,KSPA,small_airport,"Spartanburg Downtown Memorial Airport",34.915699005127,-81.956497192383,801,NA,"United States",US,"South Carolina",US-SC,SC,Spartanburg,0,KSPA,SPA,SPA,http://www.cityofspartanburg.org/airport,https://en.wikipedia.org/wiki/Spartanburg_Downtown_Memorial_Airport,,50,2015-05-28T18:06:50+00:00
3901,KSSC,medium_airport,"Shaw Air Force Base",33.972698,-80.470596,241,NA,"United States",US,"South Carolina",US-SC,SC,Sumter,0,KSSC,SSC,SSC,http://www.shaw.af.mil/,https://en.wikipedia.org/wiki/Shaw_Air_Force_Base,,750,2021-11-21T16:02:49+00:00
19110,KAQX,small_airport,"Allendale County Airport",32.995098,-81.270203,161,NA,"United States",US,"South Carolina",US-SC,SC,Allendale,0,KAQX,,AQX,,,"j88, kj88",50,2020-08-28T13:06:24+00:00
19396,KBNL,small_airport,"Barnwell Regional Airport",33.25780106,-81.38829803,246,NA,"United States",US,"South Carolina",US-SC,SC,Barnwell,0,KBNL,BNL,BNL,http://www.barnwellregionalairport.com/Home_Page.php,https://en.wikipedia.org/wiki/Barnwell_Regional_Airport,,50,2012-07-15T14:30:22+00:00
21287,KUDG,small_airport,"Darlington County Airport",34.449401,-79.890098,192,NA,"United States",US,"South Carolina",US-SC,SC,Darlington,0,KUDG,,UDG,http://www.darcosc.com/departments/airport/,https://en.wikipedia.org/wiki/Darlington_County_Jetport,"04J, Darlington County Jetport",50,2018-07-01T00:03:25+00:00
19856,KFDW,small_airport,"Fairfield County Airport",34.31549835205078,-81.10880279541016,577,NA,"United States",US,"South Carolina",US-SC,SC,Winnsboro,0,KFDW,,FDW,,,,50,2008-06-13T14:30:04+00:00
19178,KDCM,small_airport,"Chester Catawba Regional Airport",34.78929901123047,-81.19580078125,656,NA,"United States",US,"South Carolina",US-SC,SC,Chester,0,KDCM,,DCM,,,"Formerly 9A6",50,2009-01-01T14:57:40+00:00
20100,KHVS,small_airport,"Hartsville Regional Airport",34.4030990601,-80.11920166019999,364,NA,"United States",US,"South Carolina",US-SC,SC,Hartsville,0,KHVS,HVS,HVS,http://hartsvillesc.gov/visitors/hartsville-airport/,https://en.wikipedia.org/wiki/Hartsville_Regional_Airport,,50,2014-11-23T13:15:17+00:00
20349,KLKR,small_airport,"Lancaster County-Mc Whirter Field",34.72290039,-80.854599,486,NA,"United States",US,"South Carolina",US-SC,SC,Lancaster,0,KLKR,,LKR,,,,50,2010-01-23T11:29:11+00:00
18649,KLUX,small_airport,"Laurens County Airport",34.50709915161133,-81.94719696044922,697,NA,"United States",US,"South Carolina",US-SC,SC,Laurens,0,KLUX,,LUX,,,"Formerly 34A",50,2009-01-01T15:48:52+00:00
19172,K99N,small_airport,"Bamberg County Airport",33.304500579833984,-81.1083984375,231,NA,"United States",US,"South Carolina",US-SC,SC,Bamberg,0,K99N,,99N,,,,50,2008-06-13T14:30:04+00:00
19354,KBBP,small_airport,"Marlboro County Jetport - H E Avent Field Airport",34.6217,-79.734398,147,NA,"United States",US,"South Carolina",US-SC,SC,Bennettsville,0,KBBP,BTN,BBP,,https://en.wikipedia.org/wiki/Marlboro_County_Jetport,,50,2022-12-03T06:35:45+00:00
20110,KHYW,small_airport,"Conway Horry County Airport",33.82849884,-79.12220001,35,NA,"United States",US,"South Carolina",US-SC,SC,Conway,0,KHYW,,HYW,,,,50,2010-01-23T11:29:06+00:00
20534,KMNI,small_airport,"Santee Cooper Regional Airport",33.587101,-80.208702,103,NA,"United States",US,"South Carolina",US-SC,SC,Manning,0,KMNI,,MNI,https://scaeronautics.sc.gov/AirportStaff.asp?FAAID=MNI,https://en.wikipedia.org/wiki/Santee_Cooper_Regional_Airport,,50,2023-11-05T13:22:32+00:00
18993,K6J2,small_airport,"Saint George Airport",33.195499,-80.508499,85,NA,"United States",US,"South Carolina",US-SC,SC,"Saint George",0,,,6J2,https://www.dorchestercountysc.gov/government/administrative-services/airport,https://en.wikipedia.org/wiki/St._George_Airport_(South_Carolina),"St George",50,2022-07-29T13:19:47+00:00
21089,KSMS,small_airport,"Sumter Airport",33.994998931885,-80.361297607422,182,NA,"United States",US,"South Carolina",US-SC,SC,Sumter,0,KSMS,SUM,SMS,http://www.sumtersc.gov/airport.aspx,https://en.wikipedia.org/wiki/Sumter_Airport,,50,2015-07-12T10:54:58+00:00
24398,SC00,small_airport,"Triple Tree Airport",34.667949,-81.999979,680,NA,"United States",US,"South Carolina",US-SC,SC,Woodruff,0,SC00,,SC00,,,,50,2022-08-01T16:51:45+00:00
3719,KNBC,medium_airport,"Beaufort MCAS - Merritt Field",32.4774017334,-80.723197937,37,NA,"United States",US,"South Carolina",US-SC,SC,Beaufort,0,KNBC,,NBC,,https://en.wikipedia.org/wiki/Marine_Corps_Air_Station_Beaufort,BFT,250,2013-07-15T06:21:19+00:00
20532,KMMT,medium_airport,"Mc Entire Joint National Guard Base",33.92079926,-80.80130005,254,NA,"United States",US,"South Carolina",US-SC,SC,Eastover,0,KMMT,MMT,MMT,,https://en.wikipedia.org/wiki/McEntire_Joint_National_Guard_Base,,250,2015-03-07T19:10:28+00:00
24479,SC81,small_airport,"Abbeville Airport",34.1515007019,-82.35369873050001,550,NA,"United States",US,"South Carolina",US-SC,SC,Abbeville,0,SC81,,SC81,,,,50,2009-12-07T18:23:05+00:00
20828,KPHH,small_airport,"Robert F Swinnie Airport",33.4516983032,-79.5261993408,26,NA,"United States",US,"South Carolina",US-SC,SC,Andrews,0,KPHH,ADR,PHH,,https://en.wikipedia.org/wiki/Robert_F._Swinnie_Airport,,50,2011-09-03T05:48:51+00:00
18342,K0A2,closed,"Hester Memorial Airport",34.090563,-82.565281,517,NA,"United States",US,"South Carolina",US-SC,SC,"Calhoun Falls",0,,,,,,0A2,50,2022-07-27T12:22:21+00:00
8068,17SC,small_airport,"Carolina Cow Country Airport",34.53260040283203,-81.88619995117188,680,NA,"United States",US,"South Carolina",US-SC,SC,Clinton,0,17SC,,17SC,,,,50,2008-06-13T14:30:04+00:00
24433,SC35,small_airport,"Ehrhardt Airport",33.089599609375,-81.0082015991211,146,NA,"United States",US,"South Carolina",US-SC,SC,Ehrhardt,0,SC35,,SC35,,,,50,2008-06-13T14:30:04+00:00
342496,US-3409,small_airport,"STOL-It Farm Airport",34.55189,-83.04187,890,NA,"United States",US,"South Carolina",US-SC,SC,"Fair Play",0,,,1SC3,,,1SC1,50,2022-09-04T12:11:43+00:00
24413,SC15,small_airport,"Airy Hall Airport",32.63209915161133,-80.50399780273438,20,NA,"United States",US,"South Carolina",US-SC,SC,"Green Pond",0,SC15,,SC15,,,,50,2008-06-13T14:30:04+00:00
24387,S79,small_airport,"Green Sea Airport",34.186222,-79.020045,95,NA,"United States",US,"South Carolina",US-SC,SC,"Green Sea",0,KS79,,S79,,,,50,2022-10-25T22:08:10+00:00
24470,SC72,small_airport,"Chandelle Airport",34.824161,-82.14632,850,NA,"United States",US,"South Carolina",US-SC,SC,Greer,0,SC72,,SC72,,,,50,2022-08-01T16:53:08+00:00
18707,K3J0,small_airport,"Hampton County Airport",32.8665,-81.081001,113,NA,"United States",US,"South Carolina",US-SC,SC,Hampton,0,,,3J0,,,"Hampton Varnville",50,2018-05-18T11:54:17+00:00
20992,KS19,small_airport,"McCormick County Airport",33.9081,-82.266899,459,NA,"United States",US,"South Carolina",US-SC,SC,McCormick,0,,,S19,,,SC41,50,2023-08-07T11:42:17+00:00
20899,KPYG,small_airport,"Pageland Airport",34.74209976196289,-80.34519958496094,575,NA,"United States",US,"South Carolina",US-SC,SC,Pageland,0,KPYG,,PYG,,,,50,2008-06-13T14:30:04+00:00
18992,K6J0,small_airport,"Lexington County Airport",33.794601,-81.245903,452,NA,"United States",US,"South Carolina",US-SC,SC,Pelion,0,,,6J0,,,,50,2018-11-25T13:00:07+00:00
18994,K6J4,small_airport,"Saluda County Airport",33.9268,-81.794601,555,NA,"United States",US,"South Carolina",US-SC,SC,Saluda,0,K6J4,,6J4,,,,50,2022-10-27T10:48:39+00:00
20991,KS17,small_airport,"Twin Lakes Airport",33.645699,-81.867104,540,NA,"United States",US,"South Carolina",US-SC,SC,Trenton,0,S17,,S17,,https://en.wikipedia.org/wiki/Twin_Lakes_Airport_(South_Carolina),SC42,50,2023-08-07T11:59:54+00:00
18652,K35A,small_airport,"Union County, Troy Shelton Field",34.6870002747,-81.64119720459999,610,NA,"United States",US,"South Carolina",US-SC,SC,Union,0,K35A,,35A,,,,50,2009-12-11T09:18:27+00:00
24440,SC42,small_airport,"Hondarosa Airport",32.687606,-80.106297,13,NA,"United States",US,"South Carolina",US-SC,SC,"Wadmalaw Island",0,SC42,,SC42,,,,50,2023-05-25T13:51:18+00:00
24490,SC92,small_airport,"Rambos Field",34.103454,-82.282104,550,NA,"United States",US,"South Carolina",US-SC,SC,Abbeville,0,SC92,,SC92,,,,50,2022-08-01T16:54:53+00:00
11708,4SC7,small_airport,"Wexford Landing Airport",33.57830047607422,-81.51170349121094,350,NA,"United States",US,"South Carolina",US-SC,SC,Aiken,0,4SC7,,4SC7,,,,50,2008-06-13T14:30:04+00:00
329592,92SC,small_airport,"Mack's Patch-Derrick Field",33.52135,-81.578361,400,NA,"United States",US,"South Carolina",US-SC,SC,Aiken,0,92SC,,92SC,,,,50,2018-11-02T17:39:11+00:00
333101,US-1179,small_airport,"Polecat Aerodrome",33.53771,-81.599107,420,NA,"United States",US,"South Carolina",US-SC,SC,Aiken,0,SC67,,SC67,,,,50,2020-01-27T21:50:50+00:00
24399,SC01,closed,"Sugar Hill Airport",33.039001,-81.294296,203,NA,"United States",US,"South Carolina",US-SC,SC,Allendale,0,,,,,,SC01,50,2020-04-30T19:51:53+00:00
10777,3SC7,small_airport,"Jordan Airport",33.540569,-79.534174,33,NA,"United States",US,"South Carolina",US-SC,SC,Andrews,0,SC57,,SC57,,,3SC7,50,2017-02-12T11:43:32+00:00
24444,SC46,small_airport,"House Movers Field",33.85100173950195,-81.54840087890625,540,NA,"United States",US,"South Carolina",US-SC,SC,Batesburg,0,SC46,,SC46,,,,50,2008-06-13T14:30:04+00:00
24403,SC05,closed,"Laurel Hill Plantation Airport",32.491299,-80.615097,10,NA,"United States",US,"South Carolina",US-SC,SC,Beaufort,0,,,,,,SC05,50,2021-09-20T23:45:57+00:00
24472,SC74,small_airport,"Marsh Point Airport",32.46189880371094,-80.60089874267578,12,NA,"United States",US,"South Carolina",US-SC,SC,Beaufort,0,SC74,,SC74,,,,50,2008-06-13T14:30:04+00:00
18875,K52J,small_airport,"Lee County Butters Field",34.244499,-80.236,211,NA,"United States",US,"South Carolina",US-SC,SC,Bishopville,0,K52J,,52J,,,,50,2022-09-20T11:13:54+00:00
347750,US-5187,small_airport,"Flying Tails Airport",33.306528,-79.948642,62,NA,"United States",US,"South Carolina",US-SC,SC,Bonneau,0,SC05,,SC05,,,,50,2021-09-20T10:01:43+00:00
24442,SC44,small_airport,"El Porvenir Airpark",34.12879944,-80.54730225,250,NA,"United States",US,"South Carolina",US-SC,SC,Boykin,0,SC44,,SC44,,,,50,2010-01-23T11:29:41+00:00
24489,SC91,small_airport,"Bell's Branch Airport",33.30649948120117,-80.84819793701172,95,NA,"United States",US,"South Carolina",US-SC,SC,Branchville,0,SC91,,SC91,,,,50,2008-06-13T14:30:04+00:00
19473,KCDN,small_airport,"Woodward Field",34.2835998535,-80.56490325930001,302,NA,"United States",US,"South Carolina",US-SC,SC,Camden,0,KCDN,CDN,CDN,,https://en.wikipedia.org/wiki/Woodward_Field_(airport),,50,2012-06-28T17:41:31+00:00
24401,SC03,small_airport,"Mc Neil Airport",33.5570983887,-80.648399353,170,NA,"United States",US,"South Carolina",US-SC,SC,Cameron,0,SC03,,SC03,,,,50,2009-12-08T18:26:14+00:00
24459,SC61,small_airport,"Wild Irish Rose Airport",34.61790084838867,-80.15170288085938,376,NA,"United States",US,"South Carolina",US-SC,SC,Cheraw,0,SC61,,SC61,,,,50,2008-06-13T14:30:04+00:00
24486,SC88,small_airport,"Turner Field",35.147301,-81.794268,935,NA,"United States",US,"South Carolina",US-SC,SC,Chesnee,0,SC88,,SC88,,,"Davis Field",50,2018-07-20T21:00:21+00:00
355132,US-6893,small_airport,"Paradise Landing",35.166904,-81.930007,947,NA,"United States",US,"South Carolina",US-SC,SC,Chesnee,0,SC36,,SC36,,,,50,2022-06-22T17:11:12+00:00
24476,SC78,small_airport,"King Field",35.0906982421875,-82.49539947509766,1250,NA,"United States",US,"South Carolina",US-SC,SC,Cleveland,0,SC78,,SC78,,,,50,2008-06-13T14:30:04+00:00
16024,9W9,small_airport,"Clio Crop Care Airport",34.5614013671875,-79.53810119628906,192,NA,"United States",US,"South Carolina",US-SC,SC,Clio,0,9W9,,9W9,,,,50,2008-06-13T14:30:04+00:00
333411,39SC,small_airport,"Rizzy Ridge Airport",35.158436,-81.2256,775,NA,"United States",US,"South Carolina",US-SC,SC,Clover,0,39SC,,39SC,,,,50,2020-02-22T14:29:29+00:00
8263,1DS,small_airport,"Dry Swamp Airport",33.386124,-80.906839,180,NA,"United States",US,"South Carolina",US-SC,SC,Cordova,0,K1DS,,1DS,,,,50,2022-10-26T14:54:26+00:00
13531,6SC1,small_airport,"Lesesne Airport",33.36920166015625,-80.22329711914062,83,NA,"United States",US,"South Carolina",US-SC,SC,Cross,0,6SC1,,6SC1,,,,50,2008-06-13T14:30:04+00:00
24435,SC37,small_airport,"Crosswinds-Wilson Private Airport",33.27180099487305,-80.25430297851562,90,NA,"United States",US,"South Carolina",US-SC,SC,Cross,0,SC37,,SC37,,,,50,2008-06-13T14:30:04+00:00
8018,16SC,small_airport,"Horseshoe Landing Airport",34.627473,-81.89903,600,NA,"United States",US,"South Carolina",US-SC,SC,"Cross Anchor",0,16SC,,16SC,,,"Southern Aero Sports",50,2023-10-22T21:05:22+00:00
8862,21SC,small_airport,"Graham Airport",34.347900390625,-79.87999725341797,154,NA,"United States",US,"South Carolina",US-SC,SC,Darlington,0,21SC,,21SC,,,,50,2008-06-13T14:30:04+00:00
18995,K6J7,small_airport,"Branhams Airport",34.282100677490234,-79.92870330810547,165,NA,"United States",US,"South Carolina",US-SC,SC,Darlington,0,K6J7,,6J7,,,,50,2008-06-13T14:30:04+00:00
24423,SC25,closed,"Ross Strip",34.422699,-79.884804,190,NA,"United States",US,"South Carolina",US-SC,SC,Darlington,0,,,,,,SC25,50,2023-05-27T10:59:26+00:00
24491,SC93,closed,"Paul's Plantation Airport",34.366001,-79.824203,180,NA,"United States",US,"South Carolina",US-SC,SC,Darlington,0,,,,,,SC93,50,2023-01-12T14:53:41+00:00
19636,KDLC,small_airport,"Dillon County Airport",34.4491004944,-79.368598938,133,NA,"United States",US,"South Carolina",US-SC,SC,Dillon,0,KDLC,DLL,DLC,,https://en.wikipedia.org/wiki/Dillon_County_Airport,,50,2014-08-30T21:41:28+00:00
24487,SC89,small_airport,"Price Airport",34.474998474121094,-79.39360046386719,138,NA,"United States",US,"South Carolina",US-SC,SC,Dillon,0,SC89,,SC89,,,,50,2008-06-13T14:30:04+00:00
24484,SC86,small_airport,"Williamsport Airpark",34.861826,-82.58145,1100,NA,"United States",US,"South Carolina",US-SC,SC,Easley,0,SC86,,SC86,,,,50,2022-09-04T12:06:15+00:00
430579,US-7189,small_airport,"Edisto Island Private Airstrip",32.54185,-80.30939,7,NA,"United States",US,"South Carolina",US-SC,SC,"Edisto Island",0,,,,,,,50,2022-10-19T16:03:41+00:00
11890,51SC,closed,"Moccasin Creek Airport",33.1422,-80.955597,142,NA,"United States",US,"South Carolina",US-SC,SC,Ehrhardt,0,,,,,,51SC,50,2024-03-26T11:35:38+00:00
24453,SC55,small_airport,"Broxton Bridge Plantation Airport",33.008878,-81.048203,120,NA,"United States",US,"South Carolina",US-SC,SC,Ehrhardt,0,SC55,,SC55,,,,50,2022-08-12T11:07:26+00:00
24467,SC69,small_airport,"Shiloh Plantation Airport",33.120601654052734,-80.95079803466797,131,NA,"United States",US,"South Carolina",US-SC,SC,Ehrhardt,0,SC69,,SC69,,,,50,2008-06-13T14:30:04+00:00
7796,12SC,small_airport,"Over the Hill Airport",34.14139938354492,-80.74669647216797,250,NA,"United States",US,"South Carolina",US-SC,SC,Elgin,0,12SC,,12SC,,,,50,2008-07-13T21:58:20+00:00
6682,02SC,small_airport,"Harpers Airport",32.760211,-81.225872,111,NA,"United States",US,"South Carolina",US-SC,SC,Estill,0,02SC,,02SC,,,,50,2022-10-26T14:34:54+00:00
345435,42SC,small_airport,"Chicken Coop Airport",34.162866,-79.666066,74,NA,"United States",US,"South Carolina",US-SC,SC,Florence,0,42SC,,42SC,,,,50,2021-06-14T13:38:44+00:00
11180,46SC,closed,"Gaffney Airport",35.139529,-81.695055,840,NA,"United States",US,"South Carolina",US-SC,SC,Gaffney,0,,,,,,46SC,50,2020-02-14T10:40:23+00:00
24408,SC10,closed,"State Line Ultraport/Flightpark Ultralightport",35.178483,-81.805482,870,NA,"United States",US,"South Carolina",US-SC,SC,Gaffney,0,,,,,,"SC10, SC10, SC10",50,2022-02-24T21:25:08+00:00
45778,38SC,small_airport,"La Dolce Terra Airport",35.177778,-81.747778,890,NA,"United States",US,"South Carolina",US-SC,SC,Gaffney,0,38SC,,38SC,,,,50,2009-12-06T18:34:50+00:00
24410,SC12,small_airport,"Davis Airport",32.67210006713867,-81.31120300292969,82,NA,"United States",US,"South Carolina",US-SC,SC,Garnett,0,SC12,,SC12,,,,50,2008-06-13T14:30:04+00:00
9752,2SC8,small_airport,"Gaston Airport",33.785818,-81.092105,460,NA,"United States",US,"South Carolina",US-SC,SC,Gaston,0,2SC8,,2SC8,,,,50,2022-10-26T14:42:54+00:00
24411,SC13,small_airport,"Darden Airport",33.840711,-81.185746,450,NA,"United States",US,"South Carolina",US-SC,SC,Gaston,0,SC13,,SC13,,,,50,2022-10-26T14:42:22+00:00