id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6446,UDYZ,large_airport,"Zvartnots International Airport",40.1473007202,44.3959007263,2838,AS,Armenia,AM,"Yerevan (capital district)",AM-ER,ER,Yerevan,1,UDYZ,EVN,,http://www.aia-zvartnots.aero/,https://en.wikipedia.org/wiki/Zvartnots_International_Airport,"UGEE, Erevan Airport, Erivan Airport, Аэропорт Звартноц, Аэропорт Ереван",1200,2013-04-14T07:18:30+00:00
7,UD21,small_airport,"Arzni Airport",40.294102,44.564602,4416,AS,Armenia,AM,"Kotayk Province",AM-KT,KT,"Nor Hachn",0,UD21,,UD21,,https://en.wikipedia.org/wiki/Arzni_Airport,"Yerevan Yeghvard",50,2021-02-23T11:43:12+00:00
44384,UGEJ,closed,"Jermuk Airport",39.823666,45.67327,,AS,Armenia,AM,"Vayots Dzor Province",AM-VD,VD,Jermuk,0,,,,,,"Аэропорт Джермук, UGEJ",0,2021-02-23T11:44:27+00:00
308048,AM-0007,closed,"Meghri Airport",38.9115725716,46.198925972,3900,AS,Armenia,AM,"Syunik Province",AM-SU,SU,Meghri,0,,,,,,,0,2012-11-26T12:56:01+00:00
6444,UDSG,medium_airport,"Shirak International Airport",40.750401,43.859299,5000,AS,Armenia,AM,"Shirak Province",AM-SH,SH,Gyumri,1,UDSG,LWN,,http://www.aviation.am/eng/gorc/aeroport.htm,https://en.wikipedia.org/wiki/Shirak_Airport,UGEL,750,2021-02-23T11:36:41+00:00
6445,UDYE,medium_airport,"Erebuni Airport",40.122100830099996,44.465000152600005,2948,AS,Armenia,AM,"Yerevan (capital district)",AM-ER,ER,Yerevan,0,UDYE,,,,https://en.wikipedia.org/wiki/Erebuni_Airport,"Аэропорт Эребуни",250,2010-03-07T11:42:29+00:00
341271,AM-0009,small_airport,"Sky Club Airstrip",40.07953,44.60577,,AS,Armenia,AM,"Ararat Province",AM-AR,AR,Bardzrashen,0,,,,,,,50,2021-02-23T11:50:17+00:00
44944,AM-0004,small_airport,"Berd Airport",40.925405606300004,45.4614043236,,AS,Armenia,AM,"Tavush Province",AM-TV,TV,Berd,0,,,,,,"Բերդ, Berrdagyugh, Berrdgyugh, T’avuzghala, T’auzk’end, T’ovuz, T’ous, Taua Kale, T’auzkala, Taya-Kala, Tovuzkala, Bert, T’ous Gale, Volorut, Shlorut, Ghalak’yand, T’uzukala",50,2010-03-07T11:34:04+00:00
44931,AM-0003,small_airport,"Hoktember Highway Strip",40.0809774791,43.8822698593,,AS,Armenia,AM,"Armavir Province",AM-AV,AV,Hoktember,0,,,,,,"Oktember, Հոկտեմբեր, Sardarapat",50,2010-03-07T12:26:59+00:00
44682,AM-0001,small_airport,"Syunik Airport",39.202272,46.455204,,AS,Armenia,AM,"Syunik Province",AM-SU,SU,Kapan,0,,,,,https://en.wikipedia.org/wiki/Syunik_Airport,,50,2021-02-23T11:41:29+00:00
44847,AM-0002,small_airport,"Goris Airport",39.450989,46.34724,,AS,Armenia,AM,"Syunik Province",AM-SU,SU,Shinuhayr,0,,,,,https://en.wikipedia.org/wiki/Goris_Airport,"Goris, Shinuhayr, Shinuyar",50,2021-02-23T11:39:03+00:00
341270,AM-0008,small_airport,"Sisian Airstrip",39.54694,46.05694,,AS,Armenia,AM,"Syunik Province",AM-SU,SU,Sisian,0,,,,,,,50,2021-02-23T11:45:34+00:00
6443,UDLS,small_airport,"Stepanavan Airport",41.048500061,44.337200164799995,4836,AS,Armenia,AM,"Lori Province",AM-LO,LO,Stepanavan,0,UDLS,,,,https://en.wikipedia.org/wiki/Stepanavan_Airport,"Kalinino Airport",50,2010-03-07T12:31:04+00:00
44963,AM-0005,closed,"Gavar Airport",40.371201153899996,45.0973320007,,AS,Armenia,AM,"Gegharkunik Province",AM-GR,GR,Gavar,0,,,,,,"Գավառ, Kyavar, Nor Bayezid, Novyi Bayaset, Novo Bayazet, Nor Bayazet, and Nor-Bajaset, Kamo",0,2010-03-07T12:19:46+00:00
44964,AM-0006,closed,"Vardenis Airstrip",40.199855,45.777111,,AS,Armenia,AM,"Gegharkunik Province",AM-GR,GR,"Mets Mazrik",0,,,,,,"Mets Mazrik",0,2021-02-23T11:43:58+00:00
341272,AM-0010,heliport,"Victory Park Helipad",40.19627,44.52476,,AS,Armenia,AM,"Yerevan (capital district)",AM-ER,ER,Yerevan,0,,,,,,,0,2021-02-23T11:55:34+00:00
