id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
1973,CYYC,large_airport,"Calgary International Airport",51.118822,-114.009933,3557,NA,Canada,CA,Alberta,CA-AB,AB,Calgary,1,CYYC,YYC,,http://www.calgaryairport.com/,https://en.wikipedia.org/wiki/Calgary_International_Airport,"McCall Field",51275,2024-04-02T16:47:55+00:00
1717,CYEG,large_airport,"Edmonton International Airport",53.3097,-113.580002,2373,NA,Canada,CA,Alberta,CA-AB,AB,Edmonton,1,CYEG,YEG,CYEG,http://www.edmontonairports.com/,https://en.wikipedia.org/wiki/Edmonton_International_Airport,,1475,2023-02-26T00:11:13+00:00
1956,CYXD,closed,"Edmonton City Centre (Blatchford Field) Airport",53.5724983215,-113.521003723,2202,NA,Canada,CA,Alberta,CA-AB,AB,Edmonton,0,,,,http://corporate.flyeia.com/general_aviation/edmonton_city_centre,https://en.wikipedia.org/wiki/Edmonton_City_Centre_(Blatchford_Field)_Airport,"YEA, YXD, CYXD, YXD, CYXD",875,2013-11-30T19:41:47+00:00
1682,CYBW,medium_airport,"Calgary / Springbank Airport",51.1031,-114.374001,3940,NA,Canada,CA,Alberta,CA-AB,AB,Calgary,0,CYBW,,,http://www.ybw.ca/,https://en.wikipedia.org/wiki/Calgary/Springbank_Airport,YBW,250,2019-10-08T00:44:37+00:00
1878,CYQU,medium_airport,"Grande Prairie Airport",55.1796989441,-118.885002136,2195,NA,Canada,CA,Alberta,CA-AB,AB,"Grande Prairie",1,CYQU,YQU,,http://www.grandeprairieairport.com/,https://en.wikipedia.org/wiki/Grande_Prairie_Airport,,750,2010-08-10T14:06:40+00:00
1871,CYQL,medium_airport,"Lethbridge County Airport",49.6302986145,-112.800003052,3048,NA,Canada,CA,Alberta,CA-AB,AB,Lethbridge,1,CYQL,YQL,,,https://en.wikipedia.org/wiki/Lethbridge_County_Airport,"Kenyon Field",750,2011-08-25T17:42:43+00:00
1815,CYMM,medium_airport,"Fort McMurray Airport",56.653301239,-111.222000122,1211,NA,Canada,CA,Alberta,CA-AB,AB,"Fort McMurray",1,CYMM,YMM,,,https://en.wikipedia.org/wiki/Fort_McMurray_Airport,,750,2010-09-22T20:29:41+00:00
1866,CYQF,medium_airport,"Red Deer Regional Airport",52.182201,-113.893997,2968,NA,Canada,CA,Alberta,CA-AB,AB,Springbrook,0,CYQF,YQF,,,https://en.wikipedia.org/wiki/Red_Deer_Regional_Airport,,250,2023-02-26T00:33:07+00:00
1958,CYXH,medium_airport,"Medicine Hat Regional Airport",50.018902,-110.721001,2352,NA,Canada,CA,Alberta,CA-AB,AB,"Medicine Hat",1,CYXH,YXH,,,https://en.wikipedia.org/wiki/Medicine_Hat_Airport,,750,2022-03-04T12:45:51+00:00
1836,CYOJ,medium_airport,"High Level Airport",58.62139892578125,-117.16500091552734,1110,NA,Canada,CA,Alberta,CA-AB,AB,"High Level",1,CYOJ,YOJ,,,https://en.wikipedia.org/wiki/High_Level_Airport,,750,2008-06-13T14:30:04+00:00
1803,CYLL,medium_airport,"Lloydminster Airport",53.309200286865234,-110.072998046875,2193,NA,Canada,CA,Alberta,CA-AB,AB,Lloydminster,1,CYLL,YLL,,,https://en.wikipedia.org/wiki/Lloydminster_Airport,,750,2008-06-13T14:30:04+00:00
852,CEG4,small_airport,"Drumheller Municipal Airport",51.49639892578125,-112.7490005493164,2597,NA,Canada,CA,Alberta,CA-AB,AB,Drumheller,0,CEG4,,CEG4,,https://en.wikipedia.org/wiki/Drumheller_Municipal_Airport,EG4,50,2008-06-13T14:30:04+00:00
879,CEN4,small_airport,"High River Airport",50.534162,-113.843396,3431,NA,Canada,CA,Alberta,CA-AB,AB,"High River",0,CEN4,,CEN4,,https://en.wikipedia.org/wiki/High_River_Airport,EN4,50,2021-06-07T18:41:43+00:00
2044,CZVL,small_airport,"Edmonton / Villeneuve Airport",53.6674995422,-113.853996277,2256,NA,Canada,CA,Alberta,CA-AB,AB,Edmonton,0,CZVL,,,,https://en.wikipedia.org/wiki/Edmonton/Villeneuve_Airport,ZVL,50,2010-09-23T11:55:20+00:00
914,CEX3,small_airport,"Wetaskiwin Regional Airport",52.965000152600005,-113.411003113,2509,NA,Canada,CA,Alberta,CA-AB,AB,Wetaskiwin,0,CEX3,,CEX3,,https://en.wikipedia.org/wiki/Wetaskiwin_Regional_Airport,EX3,50,2011-04-23T19:43:31+00:00
1834,CYOD,medium_airport,"CFB Cold Lake",54.404998779296875,-110.27899932861328,1775,NA,Canada,CA,Alberta,CA-AB,AB,"Cold Lake",0,CYOD,YOD,,,https://en.wikipedia.org/wiki/CFB_Cold_Lake,,250,2008-06-13T14:30:04+00:00
1890,CYRM,small_airport,"Rocky Mountain House Airport",52.4296989441,-114.903999329,3244,NA,Canada,CA,Alberta,CA-AB,AB,"Rocky Mountain House",0,CYRM,YRM,,,https://en.wikipedia.org/wiki/Rocky_Mountain_House_Airport,YRM,50,2013-04-25T01:18:17+00:00
1845,CYPE,medium_airport,"Peace River Airport",56.226898,-117.446999,1873,NA,Canada,CA,Alberta,CA-AB,AB,"Peace River",1,CYPE,YPE,,,https://en.wikipedia.org/wiki/Peace_River_Airport,,750,2018-10-02T22:27:07+00:00
1995,CYZH,medium_airport,"Slave Lake Airport",55.2930984497,-114.777000427,1912,NA,Canada,CA,Alberta,CA-AB,AB,"Slave Lake",0,CYZH,YZH,,http://slavelakeairport.com,https://en.wikipedia.org/wiki/Slave_Lake_Airport,YZH,250,2010-05-09T16:41:42+00:00
830,CEA3,small_airport,"Olds-Didsbury Airport",51.7118988037,-114.107002258,3360,NA,Canada,CA,Alberta,CA-AB,AB,Olds-Didsbury,0,CEA3,,CEA3,,https://en.wikipedia.org/wiki/Olds-Didsbury_Airport,EA3,50,2012-11-19T21:46:09+00:00
2034,CZPC,medium_airport,"Pincher Creek Airport",49.520599365200006,-113.997001648,3903,NA,Canada,CA,Alberta,CA-AB,AB,"Pincher Creek",0,CZPC,WPC,,,https://en.wikipedia.org/wiki/Pincher_Creek_Airport,ZPC,250,2013-04-24T00:26:04+00:00
1797,CYLB,small_airport,"Lac La Biche Airport",54.7703018188,-112.031997681,1884,NA,Canada,CA,Alberta,CA-AB,AB,"Lac La Biche",0,CYLB,YLB,,,https://en.wikipedia.org/wiki/Lac_La_Biche_Airport,YLB,50,2013-04-22T06:12:28+00:00
1861,CYPY,medium_airport,"Fort Chipewyan Airport",58.7672004699707,-111.11699676513672,761,NA,Canada,CA,Alberta,CA-AB,AB,"Fort Chipewyan",1,CYPY,YPY,,,https://en.wikipedia.org/wiki/Fort_Chipewyan_Airport,,750,2008-06-13T14:30:04+00:00
2000,CYZU,medium_airport,"Whitecourt Airport",54.143902,-115.787003,2567,NA,Canada,CA,Alberta,CA-AB,AB,Whitecourt,1,CYZU,YZU,,,https://en.wikipedia.org/wiki/Whitecourt_Airport,,500,2024-04-03T19:07:46+00:00
1724,CYET,medium_airport,"Edson Airport",53.578899383499994,-116.464996338,3043,NA,Canada,CA,Alberta,CA-AB,AB,Edson,0,CYET,YET,,,https://en.wikipedia.org/wiki/Edson_Airport,,250,2011-12-06T19:46:09+00:00
848,CEF4,small_airport,"Airdrie Aerodrome",51.263901,-113.933998,3648,NA,Canada,CA,Alberta,CA-AB,AB,Airdrie,0,CEF4,,CEF4,,https://en.wikipedia.org/wiki/Airdrie_Aerodrome,EF4,50,2022-01-09T11:46:56+00:00
888,CEQ3,small_airport,"Camrose Airport",53.04029846191406,-112.81600189208984,2426,NA,Canada,CA,Alberta,CA-AB,AB,Camrose,0,CEQ3,,CEQ3,,https://en.wikipedia.org/wiki/Camrose_Airport,EQ3,50,2008-06-13T14:30:04+00:00
1951,CYWM,small_airport,"Athabasca Airport",54.743099212646484,-113.20500183105469,1971,NA,Canada,CA,Alberta,CA-AB,AB,Athabasca,0,CYWM,,,http://www.athabascacounty.com/Safety%20and%20Utilities/AthabascaAirport.asp,https://en.wikipedia.org/wiki/Athabasca_Airport,YWM,50,2009-02-19T11:05:37+00:00
920,CEZ3,small_airport,"Edmonton / Cooking Lake Airport",53.427502,-113.115997,2437,NA,Canada,CA,Alberta,CA-AB,AB,"Sherwood Park",0,CEZ3,,CEZ3,,https://en.wikipedia.org/wiki/Edmonton/Cooking_Lake_Airport,EZ3,50,2021-05-09T23:44:11+00:00
972,CFN7,small_airport,"Sundre Airport",51.774200439453125,-114.677001953125,3656,NA,Canada,CA,Alberta,CA-AB,AB,Sundre,0,CFN7,,CFN7,,https://en.wikipedia.org/wiki/Sundre_Airport,FN7,50,2008-06-13T14:30:04+00:00
1017,CFX6,small_airport,"Vulcan Airport",50.40447,-113.285223,3437,NA,Canada,CA,Alberta,CA-AB,AB,Vulcan,0,CFX6,,CFX6,,https://en.wikipedia.org/wiki/Vulcan_Airport,FX6,50,2021-04-20T15:26:47+00:00
1667,CYBA,small_airport,"Banff Airport",51.208222,-115.540624,4583,NA,Canada,CA,Alberta,CA-AB,AB,Banff,0,CYBA,YBA,,,https://en.wikipedia.org/wiki/Banff_Airport,YBA,50,2021-02-11T21:01:57+00:00
1014,CFX2,small_airport,"Calgary / Okotoks Air Park",50.7352981567,-113.934997559,3601,NA,Canada,CA,Alberta,CA-AB,AB,Calgary,0,CFX2,,CFX2,,https://en.wikipedia.org/wiki/Calgary/Okotoks_Air_Park,FX2,50,2011-04-23T15:06:50+00:00
863,CEJ4,small_airport,"Claresholm Industrial Airport",50.00469970703125,-113.62999725341797,3325,NA,Canada,CA,Alberta,CA-AB,AB,Claresholm,0,CEJ4,,CEJ4,,https://en.wikipedia.org/wiki/Claresholm_Industrial_Airport,"EJ4, RCAF Station Claresholm",50,2008-06-21T07:35:36+00:00
921,CEZ4,small_airport,"Fort Vermilion Airport",58.40420150756836,-115.95099639892578,836,NA,Canada,CA,Alberta,CA-AB,AB,"Fort Vermilion",0,CEZ4,,CEZ4,,https://en.wikipedia.org/wiki/Fort_Vermilion_Airport,EZ4,50,2008-06-13T14:30:04+00:00
856,CEH3,small_airport,"Ponoka Industrial (Labrie Field) Airport",52.651699,-113.606003,2669,NA,Canada,CA,Alberta,CA-AB,AB,"Ponoka Industrial",0,CEH3,,CEH3,,https://en.wikipedia.org/wiki/Ponoka_Industrial_(Labrie_Field)_Airport,EH3,50,2022-06-14T13:50:00+00:00
1629,CYBP,small_airport,"Brooks Regional Airport",50.633598,-111.926003,2490,NA,Canada,CA,Alberta,CA-AB,AB,Brooks,0,CYBP,,CYBP,,,YBP,50,2021-02-26T15:12:28+00:00
875,CEM4,small_airport,"Big Bend Airport",52.078602,-114.027,3017,NA,Canada,CA,Alberta,CA-AB,AB,Innisfail,0,CEM4,,CEM4,https://www.innisfailflyingclub.ca/,https://en.wikipedia.org/wiki/Innisfail_Aerodrome,EM4,50,2023-10-02T19:19:17+00:00
931,CFB6,small_airport,"Edmonton / Josephburg Airport",53.727998032,-113.086566925,2069,NA,Canada,CA,Alberta,CA-AB,AB,Edmonton,0,CFB6,,CFB6,,https://en.wikipedia.org/wiki/Edmonton/Josephburg_Airport,"FB6, Josephburg, Warren Thomas",50,2012-07-25T22:07:06+00:00
836,CEC4,small_airport,"Jasper-Hinton Airport",53.319199,-117.752998,4006,NA,Canada,CA,Alberta,CA-AB,AB,Hinton,0,CEC4,YJP,CEC4,,https://en.wikipedia.org/wiki/Hinton/Jasper-Hinton_Airport,EC4,50,2022-11-23T14:19:37+00:00
851,CEG3,small_airport,"Lacombe Airport",52.48830032348633,-113.71199798583984,2783,NA,Canada,CA,Alberta,CA-AB,AB,Lacombe,0,CEG3,,CEG3,,https://en.wikipedia.org/wiki/Lacombe_Airport,EG3,50,2008-06-13T14:30:04+00:00
859,CEH6,small_airport,"Provost Airport",52.33810043334961,-110.27899932861328,2197,NA,Canada,CA,Alberta,CA-AB,AB,Provost,0,CEH6,,CEH6,,https://en.wikipedia.org/wiki/Provost_Airport,EH6,50,2008-06-13T14:30:04+00:00
878,CEN3,small_airport,"Three Hills Airport",51.69670104980469,-113.20899963378906,2975,NA,Canada,CA,Alberta,CA-AB,AB,"Three Hills",0,CEN3,,CEN3,,https://en.wikipedia.org/wiki/Three_Hills_Airport,EN3,50,2008-06-13T14:30:04+00:00
906,CEV3,small_airport,"Vegreville Airport",53.514400482177734,-112.0270004272461,2072,NA,Canada,CA,Alberta,CA-AB,AB,Vegreville,0,CEV3,,CEV3,,https://en.wikipedia.org/wiki/Vegreville_Airport,EV3,50,2008-06-13T14:30:04+00:00
1935,CYVG,small_airport,"Vermilion Airport",53.355800628699996,-110.823997498,2025,NA,Canada,CA,Alberta,CA-AB,AB,Vermilion,0,CYVG,YVG,YVG,,https://en.wikipedia.org/wiki/Vermilion_Airport,YVG,50,2013-04-25T14:49:25+00:00
1838,CYOP,medium_airport,"Rainbow Lake Airport",58.491402,-119.407997,1759,NA,Canada,CA,Alberta,CA-AB,AB,"Rainbow Lake",0,CYOP,YOP,,,https://en.wikipedia.org/wiki/Rainbow_Lake_Airport,,750,2024-04-03T19:06:22+00:00
1004,CFV2,small_airport,"Beiseker Airport",51.3932991027832,-113.47200012207031,3036,NA,Canada,CA,Alberta,CA-AB,AB,Beiseker,0,CFV2,,CFV2,,https://en.wikipedia.org/wiki/Beiseker_Airport,FV2,50,2008-06-13T14:30:04+00:00
1672,CYBF,medium_airport,"Bonnyville Airport",54.304199,-110.744003,1836,NA,Canada,CA,Alberta,CA-AB,AB,Bonnyville,1,CYBF,YBY,,http://town.bonnyville.ab.ca/livingin/airport/index.html,https://en.wikipedia.org/wiki/Bonnyville_Airport,YBF,500,2016-05-31T10:07:59+00:00
30592,CAL4,small_airport,"Fort MacKay/Albian Aerodrome",57.223899841299996,-111.418998718,1048,NA,Canada,CA,Alberta,CA-AB,AB,"Albian Village",0,CAL4,JHL,CAL4,,https://en.wikipedia.org/wiki/Fort_MacKay/Albian_Aerodrome,"Shell Canada, Jackpine Mine",50,2012-03-08T16:07:01+00:00
1020,CFY4,small_airport,"Winters Aire Park Airport",50.904819014699996,-113.796215057,3370,NA,Canada,CA,Alberta,CA-AB,AB,Indus,0,CFY4,,CFY4,http://www.ezflyer.com/,https://en.wikipedia.org/wiki/Indus/Winters_Aire_Park_Airport,FY4,50,2010-12-08T21:34:10+00:00
1016,CFX4,small_airport,"Manning Airport",56.950801849365234,-117.64399719238281,1612,NA,Canada,CA,Alberta,CA-AB,AB,Manning,0,CFX4,,CFX4,,https://en.wikipedia.org/wiki/Manning_Airport,FX4,50,2008-06-13T14:30:04+00:00
46534,CFG6,small_airport,"Fort Mackay / Firebag",57.275833,-110.976666,1762,NA,Canada,CA,Alberta,CA-AB,AB,"Suncor Energy Site",0,CYFI,YFI,CYFI,,https://en.wikipedia.org/wiki/Fort_MacKay/Firebag_Aerodrome,"CFG6, Wood Buffalo",50,2022-08-25T20:12:20+00:00
871,CEL5,small_airport,"Valleyview Airport",55.032941,-117.294545,2435,NA,Canada,CA,Alberta,CA-AB,AB,Valleyview,0,CEL5,,CEL5,,https://en.wikipedia.org/wiki/Valleyview_Airport,EL5,50,2022-10-20T13:13:50+00:00
896,CES4,small_airport,"Westlock Airport",54.1422004699707,-113.74099731445312,2214,NA,Canada,CA,Alberta,CA-AB,AB,Westlock,0,CES4,,CES4,,https://en.wikipedia.org/wiki/Westlock_Airport,ES4,50,2008-06-13T14:30:04+00:00
883,CEP3,small_airport,"Barrhead Airport",54.099998474121094,-114.43299865722656,2121,NA,Canada,CA,Alberta,CA-AB,AB,Barrhead,0,CEP3,,CEP3,,https://en.wikipedia.org/wiki/Barrhead_Airport,EP3,50,2008-06-13T14:30:04+00:00
855,CEH2,small_airport,"Cu Nim Airport",50.722868,-114.180716,3700,NA,Canada,CA,Alberta,CA-AB,AB,"Black Diamond",0,CEH2,,CEH2,,https://en.wikipedia.org/wiki/Black_Diamond/Cu_Nim_Airport,"EH2, Thompson's Ranch",50,2021-04-20T15:22:12+00:00
988,CFR7,small_airport,"Red Deer Forestry Airport",51.651402,-115.238998,4646,NA,Canada,CA,Alberta,CA-AB,AB,Clearwater,0,CFR7,,CFR7,,https://en.wikipedia.org/wiki/Red_Deer_Forestry_Airport,FR7,50,2022-03-01T13:52:13+00:00
316996,CPL6,small_airport,"Parkland Airport",53.474102,-113.824282,2324,NA,Canada,CA,Alberta,CA-AB,AB,Edmonton,0,CPL6,,,,,,50,2022-01-09T10:47:46+00:00
870,CEL4,small_airport,"Hanna Airport",51.632158,-111.904651,2738,NA,Canada,CA,Alberta,CA-AB,AB,Hanna,0,CEL4,,CEL4,,https://en.wikipedia.org/wiki/Hanna_Airport,EL4,50,2022-06-14T13:44:31+00:00
2022,CZHP,small_airport,"High Prairie Airport",55.3936004639,-116.474998474,1974,NA,Canada,CA,Alberta,CA-AB,AB,"High Prairie",0,CZHP,ZHP,,,https://en.wikipedia.org/wiki/High_Prairie_Airport,ZHP,50,2013-04-09T23:56:17+00:00
943,CFF3,small_airport,"Jean Lake Airport",57.483299255371094,-113.88300323486328,2370,NA,Canada,CA,Alberta,CA-AB,AB,"Jean Lake",0,CFF3,,CFF3,,https://en.wikipedia.org/wiki/Jean_Lake_Airport,FF3,50,2008-06-13T14:30:04+00:00
910,CEW3,small_airport,"St. Paul Airport",53.9933013916,-111.379997253,2147,NA,Canada,CA,Alberta,CA-AB,AB,"St. Paul",0,CEW3,ZSP,CEW3,,https://en.wikipedia.org/wiki/St._Paul_Airport_(Alberta),EW3,50,2013-03-31T02:27:07+00:00
841,CED5,small_airport,"Taber Airport",49.826698303222656,-112.18499755859375,2648,NA,Canada,CA,Alberta,CA-AB,AB,Taber,0,CED5,,CED5,,https://en.wikipedia.org/wiki/Taber_Airport,ED5,50,2008-06-13T14:30:04+00:00
844,CEE5,small_airport,"Wabasca Airport",55.9618988037,-113.819000244,1827,NA,Canada,CA,Alberta,CA-AB,AB,Wabasca,0,CEE5,,CEE5,,https://en.wikipedia.org/wiki/Wabasca_Airport,EE5,50,2011-07-07T19:42:56+00:00
1953,CYWV,small_airport,"Wainwright Airport",52.796404,-110.858445,2230,NA,Canada,CA,Alberta,CA-AB,AB,Wainwright,0,CYWV,,,,https://en.wikipedia.org/wiki/Wainwright_Airport_(Alberta),YWV,50,2022-12-09T14:35:37+00:00
877,CEN2,small_airport,"Bassano Airport",50.804107,-112.464065,2613,NA,Canada,CA,Alberta,CA-AB,AB,Bassano,0,CEN2,,CEN2,,https://en.wikipedia.org/wiki/Bassano_Airport,EN2,50,2021-10-14T11:50:41+00:00
880,CEN5,small_airport,"Cold Lake Regional Airport",54.477500915527344,-110.26899719238281,1786,NA,Canada,CA,Alberta,CA-AB,AB,"Cold Lake",0,CEN5,,CEN5,,https://en.wikipedia.org/wiki/Cold_Lake_Regional_Airport,EN5,50,2008-06-13T14:30:04+00:00
898,CET2,small_airport,"Conklin (Leismer) Airport",55.695301,-111.278999,1930,NA,Canada,CA,Alberta,CA-AB,AB,Conklin,0,CET2,CFM,CET2,,https://en.wikipedia.org/wiki/Conklin_(Leismer)_Airport,ET2,50,2018-09-23T13:07:34+00:00
857,CEH4,small_airport,"De Winton South Calgary Airport",50.8218994140625,-113.8239974975586,3355,NA,Canada,CA,Alberta,CA-AB,AB,"De Winton",0,CEH4,,CEH4,,https://en.wikipedia.org/wiki/De_Winton/South_Calgary_Airport,EH4,50,2008-06-13T14:30:04+00:00
892,CER3,small_airport,"Drayton Valley Industrial Airport",53.265800476074,-114.95999908447,2776,NA,Canada,CA,Alberta,CA-AB,AB,"Drayton Valley",0,CER3,YDC,CER3,,https://en.wikipedia.org/wiki/Drayton_Valley_Industrial_Airport,ER3,50,2015-10-17T17:50:13+00:00
865,CEJ6,small_airport,"Elk Point Airport",53.89310073852539,-110.77200317382812,1981,NA,Canada,CA,Alberta,CA-AB,AB,"Elk Point",0,CEJ6,,CEJ6,,https://en.wikipedia.org/wiki/Elk_Point_Airport,EJ6,50,2008-06-13T14:30:04+00:00
1831,CYNR,small_airport,"Fort Mackay / Horizon Airport",57.3816986084,-111.700996399,916,NA,Canada,CA,Alberta,CA-AB,AB,"Fort Mackay",0,CYNR,HZP,CYNR,,https://en.wikipedia.org/wiki/Fort_MacKay/Horizon_Airport,YNR,50,2012-03-08T16:13:55+00:00
990,CFS5,small_airport,"Spirit River Municipal Airport",55.783797,-118.840806,2044,NA,Canada,CA,Alberta,CA-AB,AB,"Spirit River",0,CFS5,,CFS5,,https://en.wikipedia.org/wiki/Spirit_River_Airport,FS5,50,2023-12-02T11:02:08+00:00
932,CFB7,small_airport,"Steen River Airport",59.633301,-117.167,996,NA,Canada,CA,Alberta,CA-AB,AB,"Steen River",0,CFB7,,CFB7,,https://en.wikipedia.org/wiki/Steen_River_Airport,FB7,50,2016-02-21T10:27:19+00:00
913,CEW9,heliport,"Canmore Municipal Heliport",51.078965,-115.337711,4296,NA,Canada,CA,Alberta,CA-AB,AB,Canmore,0,CEW9,,CEW9,https://canmore.alpinehelicopter.com/,https://en.wikipedia.org/wiki/List_of_heliports_in_Canada#46,,25,2024-01-10T19:10:33+00:00
993,CFS8,small_airport,"Clearwater River Airport",51.988098,-115.227997,4100,NA,Canada,CA,Alberta,CA-AB,AB,Caroline,0,CFS8,,CFS8,,https://en.wikipedia.org/wiki/Clearwater_River_Airport,FS8,50,2023-05-21T08:04:44+00:00
1026,CGB2,small_airport,"Bishell's Airport",51.582801818847656,-114.052001953125,3400,NA,Canada,CA,Alberta,CA-AB,AB,Carstairs,0,CGB2,,CGB2,,https://en.wikipedia.org/wiki/Carstairs/Bishell's_Airport,GB2,50,2008-06-13T14:30:04+00:00
39950,CA-0304,small_airport,"Ram Falls Airstrip",52.086813,-115.856092,5350,NA,Canada,CA,Alberta,CA-AB,AB,Clearwater,0,,,,https://www.reddeerflyingclub.org/ram-falls-airstrip-information,,,50,2023-05-21T08:06:52+00:00
1698,CYCT,small_airport,"Coronation Airport",52.0750007629,-111.444999695,2595,NA,Canada,CA,Alberta,CA-AB,AB,Coronation,0,CYCT,YCT,,,https://en.wikipedia.org/wiki/Coronation_Airport,YCT,50,2013-04-21T01:10:53+00:00
964,CFM4,small_airport,"Donnelly Airport",55.7094,-117.094002,1949,NA,Canada,CA,Alberta,CA-AB,AB,Donnelly,0,CFM4,YOE,CFM4,,https://en.wikipedia.org/wiki/Donnelly_Airport,FM4,50,2016-04-29T13:07:48+00:00
46616,CMF2,small_airport,"Edmonton / Calmar (Maplelane Farm)",53.184654,-113.738236,2520,NA,Canada,CA,Alberta,CA-AB,AB,Edmonton,0,CMF2,,CMF2,,https://en.wikipedia.org/wiki/Edmonton/Calmar_(Maplelane_Farm)_Aerodrome,,50,2016-09-05T22:33:43+00:00
1714,CYEA,small_airport,"Empress Airport",50.93330001831055,-110.01300048828125,2211,NA,Canada,CA,Alberta,CA-AB,AB,Empress,0,CYEA,,,,https://en.wikipedia.org/wiki/Empress_Airport,YEA,50,2008-06-13T14:30:04+00:00
834,CEB5,small_airport,"Fairview Airport",56.081401825,-118.434997559,2166,NA,Canada,CA,Alberta,CA-AB,AB,Fairview,0,CEB5,ZFW,CEB5,,https://en.wikipedia.org/wiki/Fairview_Airport,EB5,50,2013-04-09T01:43:43+00:00
849,CEF6,closed,"S.I.R.Bernard Forestburg Airpark",52.573786,-112.083664,2334,NA,Canada,CA,Alberta,CA-AB,AB,Forestburg,0,,,,https://web.archive.org/web/20160109221535/http://cef6.ca/,https://en.wikipedia.org/wiki/Forestburg_Airport,"EF6, Bernard Airpark, Forestburg Airpark, CEF6",50,2023-08-23T15:17:49+00:00
835,CEC3,small_airport,"Fox Lake Airport",58.47364,-114.54932,850,NA,Canada,CA,Alberta,CA-AB,AB,"Fox Lake",0,CEC3,,CEC3,,https://en.wikipedia.org/wiki/Fox_Lake_Airport,EC3,50,2023-05-20T23:50:21+00:00
1001,CFU4,small_airport,"Garden River Airport",58.71390151977539,-113.8759994506836,790,NA,Canada,CA,Alberta,CA-AB,AB,"Garden River",0,CFU4,,CFU4,,https://en.wikipedia.org/wiki/Garden_River_Airport,FU4,50,2008-06-13T14:30:04+00:00
890,CEQ5,closed,"Grande Cache Airport",53.916901,-118.874001,4117,NA,Canada,CA,Alberta,CA-AB,AB,"Grande Cache",0,,,,,https://en.wikipedia.org/wiki/Grande_Cache_Airport,"EQ5, CEQ5, YGC, CEQ5",50,2020-12-13T13:01:17+00:00
831,CEA5,small_airport,"Hardisty Airport",52.64690017700195,-111.38400268554688,2326,NA,Canada,CA,Alberta,CA-AB,AB,Hardisty,0,CEA5,,CEA5,,https://en.wikipedia.org/wiki/Hardisty_Airport,EA5,50,2008-06-13T14:30:04+00:00
949,CFG5,small_airport,"John D'Or Prairie Airport",58.49140167236328,-115.13800048828125,950,NA,Canada,CA,Alberta,CA-AB,AB,"John D'Or Prairie",0,CFG5,,CFG5,,https://en.wikipedia.org/wiki/John_D'or_Prairie_Airport,FG5,50,2008-06-13T14:30:04+00:00
868,CEK6,small_airport,"Killam-Sedgewick Airport",52.795446,-111.76037,2182,NA,Canada,CA,Alberta,CA-AB,AB,Killam,0,CEK6,,CEK6,,https://en.wikipedia.org/wiki/Killam/Killam-Sedgewick_Airport,EK6,50,2023-05-21T08:12:17+00:00
971,CFN5,small_airport,"La Crete Airport",58.172875198199996,-116.337919235,1046,NA,Canada,CA,Alberta,CA-AB,AB,"La Crete",0,CFN5,,CFN5,,https://en.wikipedia.org/wiki/La_Crete_Airport,FN5,50,2013-02-02T16:11:51+00:00
1268,CLG3,small_airport,"Liege / CNRL Airport",57.0018997192,-113.194000244,1728,NA,Canada,CA,Alberta,CA-AB,AB,Liege,0,CLG3,,CLG3,,https://en.wikipedia.org/wiki/Liege/CNRL_Aerodrome,LG3,50,2012-07-25T22:23:58+00:00
959,CFK6,small_airport,"Olds (Netook) Airport",51.849998474121094,-114.06700134277344,3330,NA,Canada,CA,Alberta,CA-AB,AB,Olds,0,CFK6,,CFK6,,https://en.wikipedia.org/wiki/Olds_(Netook)_Airport,FK6,50,2008-06-13T14:30:04+00:00
839,CED3,small_airport,"Oyen Municipal Airport",51.33420181274414,-110.49099731445312,2498,NA,Canada,CA,Alberta,CA-AB,AB,Oyen,0,CED3,,CED3,,https://en.wikipedia.org/wiki/Oyen_Municipal_Airport,ED3,50,2008-06-13T14:30:04+00:00
1382,CPB8,small_airport,"Paramount Bistcho Airport",59.6381,-118.333,1969,NA,Canada,CA,Alberta,CA-AB,AB,"Paramount Bistcho",0,CPB8,,CPB8,,https://en.wikipedia.org/wiki/Paramount_Bistcho_Airport,,50,2016-09-02T23:08:48+00:00
862,CEJ3,small_airport,"Stettler Airport",52.310001373291016,-112.75399780273438,2686,NA,Canada,CA,Alberta,CA-AB,AB,Stettler,0,CEJ3,,CEJ3,,https://en.wikipedia.org/wiki/Stettler_Airport,EJ3,50,2008-06-13T14:30:04+00:00
872,CEL6,small_airport,"Two Hills Airport",53.70000076293945,-111.78299713134766,2010,NA,Canada,CA,Alberta,CA-AB,AB,"Two Hills",0,CEL6,,CEL6,,https://en.wikipedia.org/wiki/Two_Hills_Airport,EL6,50,2008-06-13T14:30:04+00:00
846,CEE8,small_airport,"Viking Airport",53.1089685346,-111.864938736,2260,NA,Canada,CA,Alberta,CA-AB,AB,Viking,0,CEE8,,CEE8,,https://en.wikipedia.org/wiki/Viking_Airport,EE8,50,2011-04-23T19:16:00+00:00
28215,CEE7,seaplane_base,"Edmonton/Cooking Lake Seaplane Base",53.4255939787,-113.105792999,2419,NA,Canada,CA,Alberta,CA-AB,AB,,0,CEE7,,CEE7,,,EE7,25,2012-08-17T08:04:43+00:00
902,CEU2,small_airport,"Beaverlodge Airport",55.184200286865234,-119.447998046875,2289,NA,Canada,CA,Alberta,CA-AB,AB,Beaverlodge,0,CEU2,,CEU2,,https://en.wikipedia.org/wiki/Beaverlodge_Airport,EU2,50,2008-06-13T14:30:04+00:00
963,CFM2,small_airport,"Birch Mountain Airport",57.70000076293945,-111.83300018310547,2600,NA,Canada,CA,Alberta,CA-AB,AB,"Birch Mountain",0,CFM2,,CFM2,,https://en.wikipedia.org/wiki/Birch_Mountain_Airport,FM2,50,2008-06-13T14:30:04+00:00
995,CFT2,small_airport,"Wilderman Farm Airport",50.552434748,-113.583183289,3350,NA,Canada,CA,Alberta,CA-AB,AB,Blackie,0,CFT2,,CFT2,,https://en.wikipedia.org/wiki/Blackie/Wilderman_Farm_Airport,FT2,50,2012-11-10T19:50:38+00:00