id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
44790,LTCT,medium_airport,"Iğdır Airport",39.976627,43.876648,3101,AS,Turkey,TR,"Iğdır Province",TR-76,76,Iğdır,1,LTCT,IGD,,http://igdır.dhmi.gov.tr/,https://en.wikipedia.org/wiki/Iğdır_Airport,,500,2021-12-30T08:49:32+00:00
505657,TR-0208,heliport,"Aras Köprüsü Border Post Helipad",39.652929,44.794586,,AS,Turkey,TR,"Iğdır Province",TR-76,76,Gödekli,0,,,,,,,0,2022-12-21T02:31:52+00:00
505664,TR-0216,heliport,"Igdir-Dilucu HighWay Border Post Helipad",39.66308,44.793169,,AS,Turkey,TR,"Iğdır Province",TR-76,76,Gödekli,0,,,,,,,0,2022-12-21T13:59:35+00:00
505676,TR-0217,heliport,"Gödekli South Border Post Helipad",39.744088,44.656306,,AS,Turkey,TR,"Iğdır Province",TR-76,76,Gödekli,0,,,,,,,0,2022-12-21T14:10:14+00:00
505677,TR-0218,heliport,"Gödekli South East Border Post Helipad",39.736188,44.730343,,AS,Turkey,TR,"Iğdır Province",TR-76,76,Gödekli,0,,,,,,,0,2022-12-21T14:12:14+00:00
505686,TR-0219,heliport,"Gödekli Military Base 1 Helipad",39.789639,44.603132,,AS,Turkey,TR,"Iğdır Province",TR-76,76,Gödekli,0,,,,,,,0,2022-12-21T14:25:59+00:00
505687,TR-0220,heliport,"Gödekli Military Base 2 Helipad",39.790657,44.607757,,AS,Turkey,TR,"Iğdır Province",TR-76,76,Gödekli,0,,,,,,,0,2022-12-21T14:28:06+00:00
517892,TR-0227,heliport,"Tarlabaşı Border Post Helipad",39.755485,44.545165,,AS,Turkey,TR,"Iğdır Province",TR-76,76,Gödekli,0,,,,,,,0,2023-12-27T18:32:39+00:00
510076,TR-0222,heliport,"Yenidoğan South Border Post Helipad",39.677538,44.474185,,AS,Turkey,TR,"Iğdır Province",TR-76,76,Yenidoğan,0,,,,,,,0,2023-12-27T19:09:08+00:00
517893,TR-0228,heliport,"Yenidoğan North Border Post Helipad",39.722134,44.502979,,AS,Turkey,TR,"Iğdır Province",TR-76,76,Yenidoğan,0,,,,,,,0,2023-12-27T19:07:59+00:00
517895,TR-0229,heliport,"Yenidoğan Transmitter Station Helipad",39.765059,44.387695,,AS,Turkey,TR,"Iğdır Province",TR-76,76,Yenidoğan,0,,,,,,,0,2023-12-27T19:04:25+00:00
