id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
337802,PH-0227,heliport,"Fastech Helipad",14.23451,121.09219,,AS,Philippines,PH,"Laguna Province",PH-LAG,LAG,Cabuyao,0,,,,,,,0,2020-12-16T09:51:45+00:00
326025,PH-0111,closed,"Canlubang Airstrip",14.22367,121.09927,,AS,Philippines,PH,"Laguna Province",PH-LAG,LAG,Calamba,0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines#Military_airfields,"Canlubang, Calamba Airfield",0,2021-03-25T14:29:42+00:00
337801,PH-0226,heliport,"SM City Calamba Heliport",14.20305,121.15567,,AS,Philippines,PH,"Laguna Province",PH-LAG,LAG,Calamba,0,,,,,,,0,2020-12-16T09:49:17+00:00
504823,PH-0524,heliport,"Camp Lim Heliport",14.21393,121.12042,167,AS,Philippines,PH,"Laguna Province",PH-LAG,LAG,Calamba,0,,,,,,,0,2022-11-14T12:45:14+00:00
337762,PH-0225,heliport,"DOST-PCAARRD Heliport",14.17417,121.22434,,AS,Philippines,PH,"Laguna Province",PH-LAG,LAG,"Los Baños",0,,,,,,,0,2020-12-15T16:17:46+00:00
337761,PH-0224,heliport,"SM City San Pablo Heliport",14.07168,121.30267,,AS,Philippines,PH,"Laguna Province",PH-LAG,LAG,"San Pablo",0,,,,,,,0,2020-12-15T16:06:28+00:00
337803,PH-0228,heliport,"Santa Rosa Helipad",14.23919,121.05557,,AS,Philippines,PH,"Laguna Province",PH-LAG,LAG,"Santa Rosa",0,,,,,,,0,2020-12-16T09:52:35+00:00
337820,PH-0245,heliport,"Monde Nissin Helipad",14.290169,121.101404,115,AS,Philippines,PH,"Laguna Province",PH-LAG,LAG,"Santa Rosa",0,,,,,,,0,2020-12-16T12:28:18+00:00
339304,PH-0297,heliport,"SM City Santa Rosa Heliport",14.31313,121.09803,,AS,Philippines,PH,"Laguna Province",PH-LAG,LAG,"Santa Rosa",0,,,,,,,0,2021-01-12T12:15:56+00:00
