id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5943,SBMQ,medium_airport,"Macapá - Alberto Alcolumbre International Airport",0.050664,-51.072201,56,SA,Brazil,BR,Amapá,BR-AP,AP,Macapá,1,SBMQ,MCP,AP0001,https://www4.infraero.gov.br/aeroportos/aeroporto-internacional-de-macapa-alberto-alcolumbre/,https://en.wikipedia.org/wiki/Macap%C3%A1_International_Airport,,750,2022-02-17T22:48:41+00:00
5950,SBOI,medium_airport,"Oiapoque Airport",3.85412,-51.797056,53,SA,Brazil,BR,Amapá,BR-AP,AP,Oiapoque,0,SBOI,OYK,AP0002,,https://pt.wikipedia.org/wiki/Aeroporto_de_Oiapoque,,250,2021-04-03T01:36:15+00:00
5859,SBAM,small_airport,"Amapá Airport",2.07751,-50.8582,45,SA,Brazil,BR,Amapá,BR-AP,AP,Amapá,0,SBAM,,,,https://pt.wikipedia.org/wiki/Aeroporto_de_Amap%C3%A1,,50,2016-06-01T05:33:10+00:00
348611,BR-1662,small_airport,"Amapá South Airport",2.01811,-50.79728,43,SA,Brazil,BR,Amapá,BR-AP,AP,Amapá,0,,,,,,,50,2021-10-11T16:19:49+00:00
524659,SIJ8,small_airport,"Fazenda Pouso Alegre Airport",2.189406,-50.936358,69,SA,Brazil,BR,Amapá,BR-AP,AP,Calçoene,0,SIJ8,,AP0027,,,,50,2024-04-03T21:55:55+00:00
37045,SNCC,closed,"Calçoene Airport",2.497004,-50.963176,59,SA,Brazil,BR,Amapá,BR-AP,AP,Calçoene,0,,,,,,SNCC,50,2021-10-11T16:21:25+00:00
42245,SWVP,small_airport,"Fazenda Santa Isabel Airport",1.156667,-50.330276,33,SA,Brazil,BR,Amapá,BR-AP,AP,Cutias,0,,,,,,SWVP,50,2020-03-28T19:42:17+00:00
322714,SNXE,small_airport,"Aero Z Ferrus Airport",0.993333,-51.120833,239,SA,Brazil,BR,Amapá,BR-AP,AP,"Ferreira Gomes",0,SNXE,,AP0009,,,,50,2021-03-02T20:44:36+00:00
36087,SILJ,small_airport,"Do Gaúcho Airport",-0.831374,-52.504075,135,SA,Brazil,BR,Amapá,BR-AP,AP,"Laranjal Do Jari",0,SILJ,,AP0003,,,,50,2020-08-21T16:45:28+00:00
524653,SIK2,small_airport,"Fazenda Santa Maria Airstrip",-0.791275,-52.469769,295,SA,Brazil,BR,Amapá,BR-AP,AP,"Laranjal do Jari",0,SIK2,,AP0026,,,,50,2024-04-03T20:22:39+00:00
36142,SINQ,small_airport,"Laranjal Airport",-0.790406,-52.488164,250,SA,Brazil,BR,Amapá,BR-AP,AP,"Laranjal Do Jari",0,SINQ,,AP0004,,,,50,2020-08-24T20:18:16+00:00
343152,BR-1496,small_airport,"Coomerj Airstrip",-0.101312,-52.950336,328,SA,Brazil,BR,Amapá,BR-AP,AP,"Laranjal do Jari",0,SWQJ,,AP0014,,,,50,2021-04-15T17:08:21+00:00
336881,BR-1159,small_airport,"Fazenda Rosário Airport",1.084965,-49.90508,39,SA,Brazil,BR,Amapá,BR-AP,AP,Macapá,0,SJNR,,AP0007,,,,50,2020-10-19T06:24:40+00:00
36758,SJOR,small_airport,"Fazenda Parabúfalos Airport",1.020029,-50.21229,30,SA,Brazil,BR,Amapá,BR-AP,AP,Macapá,0,,,,,,SJOR,50,2022-11-12T13:26:40+00:00
335720,BR-1008,small_airport,"Sérgio Miranda Airport",0.040172,-51.149408,62,SA,Brazil,BR,Amapá,BR-AP,AP,Macapá,0,SISM,,AP0005,,,,50,2020-09-04T12:13:53+00:00
333909,BR-0612,small_airport,"Alegria Alcolumbre Airport",0.840789,-50.652101,75,SA,Brazil,BR,Amapá,BR-AP,AP,Macapá,0,SSDY,,AP0010,,,,50,2020-04-18T23:07:21+00:00
36650,SJKI,small_airport,"Hangar Comandante Salomão Alcolumbre Airport",0.208793,-51.012373,66,SA,Brazil,BR,Amapá,BR-AP,AP,Macapá,0,SJKI,,AP0006,,,"Curiaú Airport",50,2020-12-15T00:26:12+00:00
349349,BR-1667,small_airport,"Mazagão Airport",-0.09399,-51.27579,33,SA,Brazil,BR,Amapá,BR-AP,AP,Mazagão,0,,,,,,,50,2021-10-29T23:28:09+00:00
348612,BR-1663,small_airport,"Aldeia Kumarumã Airport",3.38652,-51.29978,39,SA,Brazil,BR,Amapá,BR-AP,AP,Oiapoque,0,SDZ6,,AP0021,,,,50,2022-02-17T20:02:38+00:00
348613,BR-1664,small_airport,"Vila Velha Airport",3.21394,-51.23062,69,SA,Brazil,BR,Amapá,BR-AP,AP,Oiapoque,0,,,,,,,50,2021-10-11T16:40:54+00:00
506395,SJ3F,small_airport,"Aldeia Kumenê Airport",3.48963,-51.484652,69,SA,Brazil,BR,Amapá,BR-AP,AP,Oiapoque,0,SJ3F,,AP0022,,,,50,2023-02-04T13:20:07+00:00
45565,SSTQ,small_airport,"Silvestre Airport",0.886389,-51.879444,459,SA,Brazil,BR,Amapá,BR-AP,AP,"Pedra Branca Do Amapari",0,SSTQ,,,,,,50,2009-12-05T21:27:43+00:00
37212,SNPG,closed,"Porto Grande Airport",0.866388976574,-51.4006004333,197,SA,Brazil,BR,Amapá,BR-AP,AP,"Porto Grande",0,,,,,,"SNPG, SNPG",50,2010-06-04T14:44:08+00:00
340452,BR-1366,small_airport,"Acácio Favacho Airport",1.560602,-50.770805,36,SA,Brazil,BR,Amapá,BR-AP,AP,Pracuúba,0,SNMS,,AP0013,,,,50,2021-01-29T12:52:32+00:00
37150,SNKV,small_airport,"Fazenda Campo Verde Airport",1.04278004169,-50.516700744599994,49,SA,Brazil,BR,Amapá,BR-AP,AP,Tartarugalzinho,0,SNKV,,,,,,50,2010-02-16T07:00:40+00:00
36892,SJUF,heliport,"Silvestre Heliport",0.8561109900474548,-51.88833236694336,446,SA,Brazil,BR,Amapá,BR-AP,AP,"Pedra Branca Do Amapari",0,SJUF,,,,,,25,2008-06-24T09:40:26+00:00
316508,BR-0370,heliport,"Ceta Ecotel Heliport",-0.0478,-51.1186,30,SA,Brazil,BR,Amapá,BR-AP,AP,Macapá,0,,,,,,SWWC,0,2021-12-08T12:25:00+00:00
355741,BR-1715,heliport,"Hospital Universitário UNIFAP Helipad",0.000032,-51.083325,59,SA,Brazil,BR,Amapá,BR-AP,AP,Macapá,0,,,AP0020,,,,0,2022-07-22T03:30:51+00:00
