id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4663,MHRO,medium_airport,"Juan Manuel Gálvez International Airport",16.316799,-86.523003,39,NA,Honduras,HN,"Islas de la Bahía Department",HN-IB,IB,"Coxen Hole",1,MHRO,RTB,,,https://en.wikipedia.org/wiki/Juan_Manuel_G%C3%A1lvez_International_Airport,"Roatán, Roatan International",750,2022-11-20T08:18:37+00:00
4662,MHNJ,medium_airport,"La Laguna Airport",16.4454,-85.906601,49,NA,Honduras,HN,"Islas de la Bahía Department",HN-IB,IB,Guanaja,1,MHNJ,GJA,,,https://en.wikipedia.org/wiki/Guanaja_Airport,,500,2016-06-07T05:03:09+00:00
32522,MHUT,small_airport,"Utila Airport",16.1131,-86.880302,29,NA,Honduras,HN,"Islas de la Bahía Department",HN-IB,IB,"Utila Island",1,MHUT,UII,,,https://en.wikipedia.org/wiki/%C3%9Atila_Airport,,150,2016-06-07T06:01:05+00:00
42041,MHBA,small_airport,"Barbareta Airport",16.432216,-86.139299,7,NA,Honduras,HN,"Islas de la Bahía Department",HN-IB,IB,"Barbareta Island",0,MHBA,,,,,,50,2021-11-23T11:47:20+00:00
42050,MHCP,heliport,"Cochino Pequeño Heliport",15.952824,-86.498635,1,NA,Honduras,HN,"Islas de la Bahía Department",HN-IB,IB,"Cochino Pequeño Island",0,MHCP,,,,,,50,2021-02-12T11:11:45+00:00
31906,MHIC,small_airport,"Islas Del Cisne Airport",17.407301,-83.932701,37,NA,Honduras,HN,"Islas de la Bahía Department",HN-IB,IB,"Del Cisne Island",0,MHIC,,,,https://en.wikipedia.org/wiki/Islas_del_Cisne_Airport,,50,2016-06-07T05:23:37+00:00
42061,MHFC,small_airport,"Fort Morgan Cay Airport",16.403823,-86.286635,5,NA,Honduras,HN,"Islas de la Bahía Department",HN-IB,IB,"Fort Morgan Cay",0,MHFC,,,,,,50,2021-11-23T11:46:58+00:00
338054,HN-0007,closed,"Savannah Bight Airport",16.4943,-85.865868,36,NA,Honduras,HN,"Islas de la Bahía Department",HN-IB,IB,"Isla de Guanaja",0,,,,,,,0,2020-12-23T21:04:55+00:00
