id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6513,URML,medium_airport,"Makhachkala Uytash International Airport",42.816799,47.652302,12,EU,Russia,RU,"Republic of Dagestan",RU-DA,DA,Makhachkala,1,URML,MCX,,,https://en.wikipedia.org/wiki/Uytash_airport,,750,2022-01-04T04:33:30+00:00
44978,RU-0235,small_airport,"Akhty Airfield",41.4744544227,47.7015209198,,EU,Russia,RU,"Republic of Dagestan",RU-DA,DA,,0,,,,,,,50,2009-09-04T07:51:52+00:00
46249,RU-0378,small_airport,"Khunzakh Alart Airport",42.570339,46.729059,,EU,Russia,RU,"Republic of Dagestan",RU-DA,DA,Khunzakh,0,,,,,,"Аэропорт Хунзах",50,2022-03-17T12:24:47+00:00
351201,RU-0777,small_airport,"Novokayakent Airport",42.33369,48.02926,-39,EU,Russia,RU,"Republic of Dagestan",RU-DA,DA,Kichi-Istisu,0,,,,,,"Kurort Kayakent",50,2022-01-04T04:21:45+00:00
46248,RU-0377,small_airport,"Makhachkala-1 Airfield",43.0126495066,47.4357461929,,EU,Russia,RU,"Republic of Dagestan",RU-DA,DA,Makhachkala,0,,,,,,"Аэродром Махачкала-1",50,2010-02-24T16:11:43+00:00
351202,RU-0778,heliport,"Derbent Central City Hospital Heliport",42.02743,48.32866,-79,EU,Russia,RU,"Republic of Dagestan",RU-DA,DA,Derbent,0,,,,,,,0,2022-01-04T04:30:49+00:00
46250,RU-0379,heliport,"Tlyarata Helipad",42.1167563323,46.3519728184,4921,EU,Russia,RU,"Republic of Dagestan",RU-DA,DA,Tlyarata,0,,,,,,"Вертолётная площадка Тлярата",0,2010-02-24T16:40:11+00:00
