id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6507,UNNT,large_airport,"Novosibirsk Tolmachevo Airport",55.019756,82.618675,365,EU,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Novosibirsk,1,UNNT,OVB,,http://eng.tolmachevo.ru/,https://en.wikipedia.org/wiki/Tolmachevo_Airport,,1000,2021-10-12T13:23:52+00:00
42975,UNCC,small_airport,"Gorodskoy Aeroport Airfield",55.09573,82.90945,564,AS,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Novosibirsk,0,UNNG,,,,,"Посадочная площадка Городской Аэропорт, Аэропорт Северный, Severny Airport",150,2022-06-02T09:47:50+00:00
42974,UNNE,medium_airport,"Yeltsovka Airport",55.0924,83.004501,617,AS,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Novosibirsk,0,UNNE,,,,https://en.wikipedia.org/wiki/Elitsovka_Airport,"Eltsovka Airport, Аэропорт Ельцовка",250,2023-03-29T17:20:46+00:00
44337,RU-0104,small_airport,"Barabinsk Airport",55.36000061035156,78.30000305175781,,AS,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Barabinsk,0,UNRR,,,,,"Аэропорт Барабинск",50,2009-08-19T09:31:54+00:00
46197,RU-0342,small_airport,"Yuzhnaya Airfield",54.654718956,83.07869911190001,,EU,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Berdsk,0,,,,,,"Yuzhny Airfield, ВПП Южная, ВПП Южный",50,2010-03-05T08:18:56+00:00
44344,RU-0108,small_airport,"Berdsk Airfield",54.73500061035156,83.09500122070312,,AS,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Berdsk,0,,,,,,"Berdsk Tsentralniy Airfield, Аэродром Бердск, Аэродром Бердск Центральный",50,2009-04-22T16:09:48+00:00
44353,RU-0118,small_airport,"Chistoozernoe Air Base",54.659,76.537003,,AS,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Chistoozernoe,0,XNOR,,,,,"Chistoozyornoe, Chistoozyornoye Airfield, Аэродром Чистоозёрное",50,2023-09-21T14:19:57+00:00
44347,RU-0112,small_airport,"Yevsino Airfield",54.407001495399996,83.24199676510001,,AS,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Evsino,0,,,,http://aviaclub.ru/nasha-territorija/aehrodrom-evsino/,,"Evsino Airfield, Linyovo Airfield, Аэродром Евсино, Аэродром Линёво",50,2009-11-19T19:22:44+00:00
353547,RU-0908,small_airport,"Karasuk Airport",53.70532,78.07082,380,EU,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Karasuk,0,,,,,,,50,2022-03-17T11:44:36+00:00
46203,RU-0348,small_airport,"Krasnoozyorsk Airport",53.992785208,79.3133926392,,EU,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Krasnoozyorskoye,0,UNCN,,,,,"Krasnoozersk Airport, Аэропорт Красноозёрск, Аэропорт Красноозерск, УНЦН",50,2010-02-28T17:35:54+00:00
46147,RU-0319,small_airport,"Kupino Air Base",54.352,77.354,,AS,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Kupino,0,XNNK,,,,,"Аэродром Купино",50,2023-09-21T14:19:32+00:00
44346,RU-0110,small_airport,"Mochische Airfield",55.168999,83.142998,718,AS,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Novosibirsk,0,UNNM,,,http://aeromochische.ru/,,"Mochishche Airfield, Аэродром Мочище",50,2022-06-03T00:44:19+00:00
44345,RU-0109,small_airport,"ObGES Airfield",54.874000549316406,82.98300170898438,,AS,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Novosibirsk,0,,,,,,"Ob-GES Airfield, Аэродром ОбьГЭС, Аэродром Обь-ГЭС",50,2009-04-23T17:38:31+00:00
347025,RU-0745,small_airport,"Reshety Airport",54.19889,80.23976,,EU,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Reshety,0,,,ZEK2,,,,50,2021-08-12T22:25:50+00:00
44351,RU-0116,small_airport,"Severnoye Airport",56.3349990845,78.3550033569,,AS,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Severnoe,0,UNNS,,,,,"Severnoe Airport, Аэропорт Северное, УННС",50,2010-02-28T16:53:27+00:00
46192,RU-0337,small_airport,"Ubinskoye Airport",55.3166,79.6666,,EU,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Ubinskoye,0,,,,,,"Ubinskoe Airport, Аэропорт Убинское",50,2010-02-04T12:52:14+00:00
46193,RU-0338,small_airport,"Yurt-Ora Airstrip",55.4501751626,82.91646838190002,,EU,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Yurt-Ora,0,,,,,,"ВПП Юрт-Ора",50,2010-02-04T12:59:44+00:00
46194,RU-0339,heliport,"Kubovaya Heliport",55.283772,83.016043,,AS,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,,0,XNNU,,,,,"Вертодром Кубовая",0,2023-09-21T14:00:16+00:00
353549,RU-0910,heliport,"Blagoveshchenka Heliport",53.93201,76.95398,105,EU,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Blagoveshchenka,0,,,,,,,0,2022-03-17T11:47:31+00:00
341610,RU-0647,heliport,"Chany Heliport",55.32471,76.7986,,EU,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Chany,0,,,,,,,0,2021-03-03T17:38:28+00:00
353551,RU-0912,heliport,"Chistoozernoe Heliport",54.69841,76.59525,352,EU,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Chistoozernoe,0,,,,,,,0,2022-03-17T11:54:27+00:00
353545,RU-0907,heliport,"Karasuk Heliport",53.715884,78.064545,358,EU,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Karasuk,0,,,,,,,0,2022-03-17T10:11:51+00:00
353552,RU-0913,heliport,"Kupino Heliport",54.38867,77.3059,361,EU,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Kupino,0,,,,,,,0,2022-03-17T12:08:24+00:00
353550,RU-0911,heliport,"Metelevo Heliport",54.09996,76.75993,358,EU,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Metelevo,0,,,,,,,0,2022-03-17T11:50:15+00:00
353553,RU-0914,heliport,"Novokrasnoye Heliport",54.32668,76.18341,348,EU,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Novokrasnoye,0,,,,,,,0,2022-03-17T12:13:23+00:00
353543,RU-0905,heliport,"Oktyabr'skoye Heliport",53.508657,77.791076,354,EU,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Oktyabr'skoye,0,,,,,,,0,2022-03-17T10:03:32+00:00
353544,RU-0906,heliport,"Studenoye Heliport",53.61944,77.523846,341,EU,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Studenoye,0,,,,,,,0,2022-03-17T10:10:28+00:00
353548,RU-0909,heliport,"Terengul' Heliport",53.83546,77.15268,325,EU,Russia,RU,"Novosibirsk Oblast",RU-NVS,NVS,Terengul',0,,,,,,,0,2022-03-17T11:46:24+00:00
