id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4707,MMDO,large_airport,"Aeropuerto Internacional Gral, Guadalupe Victoria",24.125908,-104.533904,6104,NA,Mexico,MX,Durango,MX-DUR,DUR,"Ciudad de Durango",1,MMDO,DGO,,,https://en.wikipedia.org/wiki/General_Guadalupe_Victoria_International_Airport,,1000,2022-12-18T15:55:15+00:00
4865,MM11,small_airport,"El Durangueño Airport",24.418301,-104.886001,8202,NA,Mexico,MX,Durango,MX-DUR,DUR,Canatlan,0,,,DAG,,,"MM11, Rancho El Durangueno Airport",50,2017-07-02T14:59:45+00:00
4870,MM16,small_airport,"General Jesús Agustín Castro Airport",25.526501,-103.517997,3720,NA,Mexico,MX,Durango,MX-DUR,DUR,"Ciudad Lerdo",0,MM16,,LDD,,,,50,2017-10-14T12:07:47+00:00
318876,MX-0147,small_airport,"Pielagos Airport",24.71256,-105.8624,7900,NA,Mexico,MX,Durango,MX-DUR,DUR,Otáez,0,,,PLG,,,,50,2021-01-20T10:47:43+00:00
326211,MX-0599,small_airport,"Santiago Papasquiaro Airport",25.085305,-105.43466,5693,NA,Mexico,MX,Durango,MX-DUR,DUR,"Santiago Papasquiaro",0,,,,,,,50,2018-01-25T10:33:10+00:00
323396,MX-0420,small_airport,"Bayosa Airstrip",24.770113,-106.77038,,NA,Mexico,MX,Durango,MX-DUR,DUR,Bayosa,0,,,,,,,50,2017-05-23T12:21:10+00:00
528230,MX-2234,small_airport,"Rancho El Cura Airstrip",24.509458,-104.932192,8442,NA,Mexico,MX,Durango,MX-DUR,DUR,Canatlan,0,,,CUR,,,,50,2024-05-09T13:56:15+00:00
323392,MX-0416,small_airport,"Canelas Airstrip",25.128263,-106.552689,,NA,Mexico,MX,Durango,MX-DUR,DUR,Canelas,0,,,CAN,,,,50,2021-01-20T12:51:24+00:00
349589,MX-1844,small_airport,"Ojito de Camellones Airport",25.055055,-106.210939,7808,NA,Mexico,MX,Durango,MX-DUR,DUR,Canelas,0,,,OJC,,,,50,2021-11-09T11:13:27+00:00
338028,MX-1387,small_airport,"Calaveras Airport",25.54429,-103.54773,3734,NA,Mexico,MX,Durango,MX-DUR,DUR,"Ciudad Lerdo",0,,,CVE,,,,50,2020-12-22T23:43:28+00:00
326427,MX-0636,small_airport,"Francisco Sarabia Airport",23.928181,-104.580387,6234,NA,Mexico,MX,Durango,MX-DUR,DUR,Durango,0,,,FSA,,,,50,2018-02-16T15:06:04+00:00
328656,MX-0755,closed,"Rancho La Nogalera Airport",23.965859,-104.599429,6201,NA,Mexico,MX,Durango,MX-DUR,DUR,Durango,0,,,,,,RNG,50,2022-12-03T18:25:47+00:00
332544,MX-1117,small_airport,"Rancho del Carmen Airport",23.862135,-104.923618,7697,NA,Mexico,MX,Durango,MX-DUR,DUR,Durango,0,,,RCA,,,,50,2019-10-24T20:36:16+00:00
336389,MX-1282,small_airport,"Las Praderas Airport",24.007047,-104.549525,6089,NA,Mexico,MX,Durango,MX-DUR,DUR,Durango,0,,,PGD,,,"Rancho las Águilas",50,2022-08-30T15:27:38+00:00
516325,MX-2190,small_airport,"San Pedro Airstrip",23.675776,-104.779349,7940,NA,Mexico,MX,Durango,MX-DUR,DUR,Durango,0,,,SPR,,,,50,2023-12-01T03:37:31+00:00
323393,MX-0417,small_airport,"El Palmarito Airstrip",23.887633,-105.719018,,NA,Mexico,MX,Durango,MX-DUR,DUR,"El Palmarito",0,,,,,,,50,2017-05-23T10:51:17+00:00
321175,MX-0325,small_airport,"El Salto Airport",23.77356,-105.326658,8464,NA,Mexico,MX,Durango,MX-DUR,DUR,"El Salto",0,,,ELS,,,,50,2016-11-13T13:35:47+00:00
339838,MX-1512,small_airport,"Arroyo de Lajas Airstrip",25.95273,-106.29888,,NA,Mexico,MX,Durango,MX-DUR,DUR,Guanaceví,0,,,,,,,50,2021-01-20T10:52:55+00:00
331559,MX-1057,small_airport,"Aguaje Blanco Airstrip",25.571001,-104.884563,4951,NA,Mexico,MX,Durango,MX-DUR,DUR,Inde,0,,,AGB,,,,50,2019-07-03T22:35:22+00:00
328858,MX-0791,small_airport,"San Jacinto Airport",25.899278,-103.988694,5577,NA,Mexico,MX,Durango,MX-DUR,DUR,Mapimí,0,,,SJK,,,,50,2021-01-21T09:41:07+00:00
332938,MX-1130,small_airport,"Nuevo Mexico Airport",26.533098,-104.226952,3281,NA,Mexico,MX,Durango,MX-DUR,DUR,Mapimí,0,,,NMX,,,,50,2021-01-21T09:40:49+00:00
348973,MX-1757,small_airport,"Laboratorio del Desierto Airstrip",26.692385,-103.747458,3789,NA,Mexico,MX,Durango,MX-DUR,DUR,Mapimi,0,,,,,,,50,2021-10-20T06:35:20+00:00
321853,MX-0380,small_airport,"Nahuatl Airstrip",22.694137,-104.620994,3314,NA,Mexico,MX,Durango,MX-DUR,DUR,Mezquital,0,,,NAH,,,,50,2017-01-14T16:36:23+00:00
323417,MX-0436,small_airport,"Huazamota Airstrip",22.525853,-104.497873,1969,NA,Mexico,MX,Durango,MX-DUR,DUR,Mezquital,0,,,HZM,,,,50,2017-05-25T00:47:31+00:00
323418,MX-0437,small_airport,"La Candelaria Airstrip",23.08303,-104.545296,6365,NA,Mexico,MX,Durango,MX-DUR,DUR,Mezquital,0,,,LCN,,,,50,2017-05-25T00:39:04+00:00
323419,MX-0438,small_airport,"Los Charcos Airstrip",23.000115,-104.293973,8879,NA,Mexico,MX,Durango,MX-DUR,DUR,Mezquital,0,,,LOS,,,,50,2017-05-25T00:30:22+00:00
323858,MX-0461,small_airport,"San Francisco del Mezquital Airstrip",23.495019,-104.39784,,NA,Mexico,MX,Durango,MX-DUR,DUR,Mezquital,0,,,,,,,50,2021-01-20T18:59:08+00:00
332517,MX-1104,small_airport,"La Guajolota Airport",22.953498,-104.63009,6824,NA,Mexico,MX,Durango,MX-DUR,DUR,Mezquital,0,,,LGL,,,,50,2019-10-21T22:58:53+00:00
332522,MX-1105,small_airport,"Las Norias Airstrip",22.656032,-105.01953,5440,NA,Mexico,MX,Durango,MX-DUR,DUR,Mezquital,0,,,LNR,,,,50,2019-11-01T12:04:22+00:00
339836,MX-1510,small_airport,"Santa María Magdalena de Taxicaringa Airstrip",23.22503,-104.77294,,NA,Mexico,MX,Durango,MX-DUR,DUR,Mezquital,0,,,,,,,50,2021-01-20T10:41:25+00:00
349029,MX-1775,small_airport,"Llano Grande Airport",22.870205,-104.520729,7428,NA,Mexico,MX,Durango,MX-DUR,DUR,Mezquital,0,,,LGE,,,,50,2021-10-20T19:42:32+00:00
350021,MX-1892,small_airport,"Dolores Airport",25.305214,-104.133339,4242,NA,Mexico,MX,Durango,MX-DUR,DUR,Nazas,0,,,DLS,,,,50,2021-11-29T11:50:43+00:00
335378,MX-1224,small_airport,"Las Escobas Airport",23.779016,-104.051925,6207,NA,Mexico,MX,Durango,MX-DUR,DUR,"Nombre de Dios",0,,,LES,,,,50,2020-08-03T17:39:51+00:00
315355,MX-0060,small_airport,"Macho Bayo Airstrip",24.7462,-106.2206,7956,NA,Mexico,MX,Durango,MX-DUR,DUR,Otáez,0,,,MBY,,,,50,2021-01-20T10:49:46+00:00
323925,MX-0472,small_airport,"Santa María de Otáez Airport",24.699766,-106,4501,NA,Mexico,MX,Durango,MX-DUR,DUR,Otáez,0,,,MOX,,,,50,2021-01-20T10:47:17+00:00
326477,MX-0638,small_airport,"Mesa Tortugas Airstrip",24.740639,-106.166856,6178,NA,Mexico,MX,Durango,MX-DUR,DUR,Otáez,0,,,MST,,,,50,2021-01-20T10:49:12+00:00
328652,MX-0752,small_airport,"Bacis Airport",24.568748,-105.890136,5712,NA,Mexico,MX,Durango,MX-DUR,DUR,Otáez,0,,,BAI,,,,50,2021-01-20T10:48:19+00:00
323857,MX-0460,small_airport,"San Bernardino de Milpillas Chico Airstrip",23.385099,-105.144418,6234,NA,Mexico,MX,Durango,MX-DUR,DUR,"Pueblo Nuevo",0,,,LOD,,,,50,2017-06-14T22:20:56+00:00
339837,MX-1511,small_airport,"Llano Grande de Milpillas Chico Airstrip",23.40651,-105.05577,,NA,Mexico,MX,Durango,MX-DUR,DUR,"Pueblo Nuevo",0,,,,,,,50,2021-01-20T10:42:45+00:00
350020,MX-1891,small_airport,"Coyotes Airport",23.864117,-105.309126,7200,NA,Mexico,MX,Durango,MX-DUR,DUR,"Pueblo Nuevo",0,,,CYS,,,,50,2021-11-29T11:32:24+00:00
326212,MX-0600,small_airport,"Rodeo Airport",25.198203,-104.577223,4485,NA,Mexico,MX,Durango,MX-DUR,DUR,Rodeo,0,,,,,,,50,2018-01-25T10:38:40+00:00
323390,MX-0414,small_airport,"Tayoltita Airport",24.109686,-105.922812,1837,NA,Mexico,MX,Durango,MX-DUR,DUR,"San Dimas",0,,,TAY,,,,50,2017-05-24T02:45:23+00:00
323455,MX-0455,small_airport,"Yamoriba Airstrip",24.233892,-105.820197,5413,NA,Mexico,MX,Durango,MX-DUR,DUR,"San Dimas",0,,,YMA,,,,50,2017-05-25T20:05:16+00:00
339250,MX-1493,small_airport,"San Miguel de Cruces Airstrip",24.415892,-105.843058,8530,NA,Mexico,MX,Durango,MX-DUR,DUR,"San Dimas",0,,,SCX,,,,50,2021-01-12T08:58:43+00:00
339896,MX-1538,small_airport,"San Juan de Guadalupe Airport",24.63395,-102.76709,,NA,Mexico,MX,Durango,MX-DUR,DUR,"San Juan de Guadalupe",0,,,,,,,50,2021-01-20T19:11:37+00:00
356416,MX-1977,small_airport,"San Juan del Río del Centauro del Norte Airport",24.77499,-104.48187,5683,NA,Mexico,MX,Durango,MX-DUR,DUR,"San Juan del Río del Centauro del Norte",0,,,,,,,50,2022-08-30T15:37:03+00:00
321808,MX-0357,small_airport,"El Dury Airport",25.757672,-104.434218,6037,NA,Mexico,MX,Durango,MX-DUR,DUR,"San Pedro del Gallo",0,,,EDR,,,,50,2017-01-13T00:35:06+00:00
324218,MX-0493,small_airport,"San Pedro del Gallo Airport",25.561266,-104.285241,5725,NA,Mexico,MX,Durango,MX-DUR,DUR,"San Pedro del Gallo",0,,,SPG,,,,50,2017-07-02T11:40:33+00:00
326480,MX-0641,small_airport,"Cerros Colorados Airport",25.792674,-104.330372,5840,NA,Mexico,MX,Durango,MX-DUR,DUR,"San Pedro del Gallo",0,,,CEC,,,,50,2018-02-23T17:22:41+00:00
326210,MX-0598,small_airport,"Santa Catarina de Tepehuanes Airport",25.339002,-105.739309,6024,NA,Mexico,MX,Durango,MX-DUR,DUR,"Santa Catarina de Tepehuanes",0,,,,,,,50,2018-01-25T10:29:30+00:00
316092,MX-0078,small_airport,"San Juan de Camarones Airstrip",24.9237,-106.4101,2300,NA,Mexico,MX,Durango,MX-DUR,DUR,"Santiago Papasquiaro",0,,,SDC,,,,50,2015-10-30T05:34:08+00:00
321802,MX-0351,small_airport,"Santa Efigenia  Airport",24.748404,-106.317911,3648,NA,Mexico,MX,Durango,MX-DUR,DUR,"Santiago Papasquiaro",0,,,SEF,,,,50,2017-01-12T23:47:22+00:00
326226,MX-0604,small_airport,"Vascogil Airport",24.900937,-106.38515,3412,NA,Mexico,MX,Durango,MX-DUR,DUR,"Santiago Papasquiaro",0,,,VGL,,,,50,2018-01-25T18:49:30+00:00
326227,MX-0605,small_airport,"Cienega de Nuestra Señora Airport",25.065848,-106.327951,7999,NA,Mexico,MX,Durango,MX-DUR,DUR,"Santiago Papasquiaro",0,,,CNE,,,,50,2018-01-25T19:13:10+00:00
326228,MX-0606,small_airport,"San Miguel del Alto Durango Airport",24.84044,-106.394173,3278,NA,Mexico,MX,Durango,MX-DUR,DUR,"Santiago Papasquiaro",0,,,SMD,,,,50,2022-03-17T21:46:39+00:00
326229,MX-0607,small_airport,"El Guamuchil Airstrip",24.833722,-106.54809,771,NA,Mexico,MX,Durango,MX-DUR,DUR,"Santiago Papasquiaro",0,,,EGM,,,,50,2018-01-25T19:37:20+00:00
326230,MX-0608,small_airport,"Los Ayuches Airport",24.827912,-106.509962,1585,NA,Mexico,MX,Durango,MX-DUR,DUR,"Santiago Papasquiaro",0,,,AYC,,,,50,2021-01-20T11:55:03+00:00
326231,MX-0609,small_airport,"Las Cañas Airport",24.954544,-106.419465,1499,NA,Mexico,MX,Durango,MX-DUR,DUR,"Santiago Papasquiaro",0,,,CNZ,,,,50,2018-01-25T19:50:15+00:00
326232,MX-0610,small_airport,"San Diego Airport",24.894589,-106.119284,4501,NA,Mexico,MX,Durango,MX-DUR,DUR,"Santiago Papasquiaro",0,,,DIH,,,,50,2018-01-25T19:57:21+00:00
326233,MX-0611,small_airport,"Las Flores Airport",24.798599,-106.467681,1998,NA,Mexico,MX,Durango,MX-DUR,DUR,"Santiago Papasquiaro",0,,,FLO,,,,50,2018-01-25T20:50:52+00:00
326234,MX-0612,small_airport,"Soyupa Airport",24.797138,-106.3592,1680,NA,Mexico,MX,Durango,MX-DUR,DUR,"Santiago Papasquiaro",0,,,SYU,,,,50,2021-01-20T11:52:32+00:00
326235,MX-0613,small_airport,"San Juan Viejo Airstrip",24.841584,-106.442602,1870,NA,Mexico,MX,Durango,MX-DUR,DUR,"Santiago Papasquiaro",0,,,SVI,,,,50,2018-01-25T21:21:49+00:00
329698,MX-0925,small_airport,"El Bajío Airstrip",24.932938,-106.627952,7387,NA,Mexico,MX,Durango,MX-DUR,DUR,"Santiago Papasquiaro",0,,,BAJ,,,,50,2018-11-18T20:04:24+00:00
329709,MX-0931,small_airport,"La Cienega Airstrip",24.863863,-106.603749,6974,NA,Mexico,MX,Durango,MX-DUR,DUR,"Santiago Papasquiaro",0,,,CES,,,,50,2018-11-19T23:54:09+00:00
349751,MX-1869,small_airport,"San Gregorio Airstrip",24.841259,-106.193665,1998,NA,Mexico,MX,Durango,MX-DUR,DUR,"Santiago Papasquiaro",0,,,SGR,,,,50,2021-11-16T11:10:47+00:00
516276,MX-2186,small_airport,"Los Altares Airport",25.000476,-105.896051,8159,NA,Mexico,MX,Durango,MX-DUR,DUR,"Santiago Papasquiaro",0,,,LAT,,,,50,2023-11-30T18:56:18+00:00
322968,MX-0409,small_airport,"Peña Flor Airport",24.563284,-103.032122,5627,NA,Mexico,MX,Durango,MX-DUR,DUR,"Simón Bolívar",0,,,PFO,,,,50,2021-01-21T09:02:29+00:00
329092,MX-0823,small_airport,"El Temazcal Airport",23.350393,-104.243614,8268,NA,Mexico,MX,Durango,MX-DUR,DUR,Suchil,0,,,TZC,,,,50,2018-08-26T01:46:20+00:00
333846,MX-1182,small_airport,"Las Margaritas Airstrip",23.289692,-104.250094,8268,NA,Mexico,MX,Durango,MX-DUR,DUR,Suchil,0,,,MGD,,,,50,2020-04-13T17:49:13+00:00
316536,MX-0092,small_airport,"Alizal Airport",25.4541,-106.9211,7895,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,ALX,,,,50,2015-12-12T17:43:17+00:00
319961,MX-0292,small_airport,"Santa Rosa Airstrip",25.3462,-107.103,2080,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,SRW,,,,50,2021-11-01T12:05:06+00:00
321823,MX-0365,small_airport,"San Juan de Norotal Airstrip",25.151131,-106.978812,2123,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,SJW,,,,50,2021-11-01T12:23:07+00:00
323407,MX-0430,small_airport,"La Vainilla Airport",25.193032,-106.860011,2297,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,LVL,,,,50,2017-05-23T23:45:55+00:00
323408,MX-0431,small_airport,"Platanar Airstrip",25.204562,-106.775905,2707,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,EPA,,,,50,2017-05-24T00:10:17+00:00
323410,MX-0432,small_airport,"Las Adjuntas Airstrip",25.151134,-106.802541,2707,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,ADJ,,,,50,2021-11-01T12:40:07+00:00
323454,MX-0454,small_airport,"La Pinosa Airstrip",25.168091,-107.118611,3871,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,PNC,,,,50,2017-05-25T19:58:23+00:00
325186,MX-0573,small_airport,"San Jose Airport",24.730507,-106.605687,1476,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,SJO,,,,50,2017-10-14T01:00:10+00:00
331520,MX-1053,small_airport,"El Tigre Airport",25.139332,-106.896353,1969,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,ETG,,,,50,2019-06-28T15:33:54+00:00
331562,MX-1060,small_airport,"El Limon de Los Peña Airstrip",24.365724,-106.433856,4954,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,ELI,,,,50,2019-07-03T23:00:02+00:00
331563,MX-1061,small_airport,"La Lagunita Airstrip",24.30658,-106.441546,4823,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,LLW,,,,50,2019-07-16T22:06:18+00:00
332538,MX-1111,small_airport,"Santa Fe Airstrip",24.576612,-106.320705,2951,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,SNF,,,,50,2019-10-24T19:39:39+00:00
332553,MX-1120,small_airport,"Palmarejo Airport",24.696077,-106.422672,3018,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,PJO,,,,50,2019-10-27T11:17:52+00:00
332556,MX-1122,small_airport,"La Campana Airport",24.556453,-106.223845,3630,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,CAP,,,,50,2019-10-27T11:45:08+00:00
332933,MX-1125,small_airport,"El Zapatero Airstrip",24.598065,-106.381871,2297,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,ZPV,,,,50,2020-01-04T14:50:44+00:00
332934,MX-1126,small_airport,"La Campanilla Airstrip",24.633872,-106.152005,4921,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,CAM,,,,50,2020-01-04T15:01:14+00:00
332936,MX-1128,small_airport,"El Igualamo Airport",24.683404,-106.600749,5906,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,IGL,,,,50,2020-01-04T15:22:56+00:00
332937,MX-1129,small_airport,"El Limon Las Coloradas Airport",24.771948,-106.581545,5810,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,LLL,,,,50,2020-01-04T15:34:45+00:00
332939,MX-1131,small_airport,"El Verano Airport",24.322994,-106.499931,2894,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,VVG,,,,50,2021-10-12T17:17:10+00:00
333502,MX-1154,small_airport,"El Limon de Copalquin Airstrip",25.488781,-107.095971,1801,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,LIM,,,,50,2020-03-01T01:47:43+00:00
333517,MX-1165,small_airport,"Las Trancas Airstrip",24.749131,-106.636391,3445,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,LTQ,,,,50,2020-03-01T13:02:11+00:00
333843,MX-1179,small_airport,"Pie de La Cuesta de San Jerónimo Airstrip",25.100465,-106.928719,1804,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,PEJ,,,,50,2021-11-01T12:31:17+00:00
336342,MX-1262,small_airport,"Platanar de Coluta Airstrip",25.118535,-106.73737,2717,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,PDU,,,,50,2020-10-02T22:52:08+00:00
336380,MX-1277,small_airport,"Coluta Airstrip",25.109306,-106.733326,2044,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,CLU,,,,50,2020-10-05T13:50:52+00:00
337411,MX-1314,small_airport,"Pie de La Cuesta de La Bajada Airstrip",25.066416,-106.791723,1903,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,PEB,,,,50,2020-11-22T08:41:04+00:00
337428,MX-1328,small_airport,"Amaculi Airstrip",24.619886,-106.599441,1575,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,AMQ,,,,50,2020-11-22T18:18:22+00:00
337441,MX-1340,small_airport,"San Nicolas Airstrip",25.098454,-106.677332,2953,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,NLA,,,,50,2020-11-23T23:05:22+00:00
337478,MX-1358,small_airport,"La Laguna Airstrip",25.099688,-106.991022,3202,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,LAF,,,,50,2020-11-27T17:27:59+00:00
337626,MX-1366,small_airport,"Copalquin Airstrip",25.518558,-107.080672,3796,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,CPQ,,,,50,2020-12-12T12:18:25+00:00
338112,MX-1400,small_airport,"Platano Airstrip",25.522227,-107.113556,3691,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,PLX,,,,50,2020-12-28T13:03:00+00:00
338114,MX-1402,small_airport,"Bastantita Airstrip",25.412588,-107.053281,7398,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,BST,,,,50,2020-12-28T13:11:59+00:00
339832,MX-1507,small_airport,"El Rodeo Airstrip",24.602016,-106.242299,2161,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,ERD,,,,50,2021-01-20T10:02:40+00:00
339850,MX-1524,small_airport,"Rincón de Huajupa Airstrip",24.83127,-106.51836,1577,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,UAU,,,"HPU, ",50,2023-12-11T17:19:07+00:00
342691,MX-1610,small_airport,"Las Mesas de Coluta Airstrip",25.10906,-106.75619,4318,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,,,,,50,2021-04-06T13:34:14+00:00
348704,MX-1684,small_airport,"Los Remedios East Airstrip",24.62277,-106.38876,1556,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,,,,,50,2021-10-12T17:19:55+00:00
348705,MX-1685,small_airport,"Los Remedios Airstrip",24.61581,-106.40392,1475,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,REW,,,,50,2021-11-12T23:18:29+00:00
349235,MX-1815,small_airport,"Cienega de Los Beltrán Airstrip",24.625094,-106.304483,2400,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,CNB,,,,50,2021-10-27T21:58:46+00:00
349379,MX-1819,small_airport,"Las Mesas de la Concepcion Airport",25.3328,-106.90743,3904,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,,,,,50,2021-11-01T12:14:10+00:00
349380,MX-1820,small_airport,"La Haciendita Airport",25.33258,-106.90471,3776,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,,,,,50,2021-11-01T12:14:52+00:00
349381,MX-1821,small_airport,"San Dario Airport",25.3841,-106.92655,6650,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,,,,,50,2021-11-01T12:15:38+00:00
349382,MX-1822,small_airport,"La Mesa de Las Milpas Airport",25.45521,-106.83514,8259,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,,,,,50,2021-11-01T12:17:58+00:00
349383,MX-1823,small_airport,"La Joyita Airport",25.4736,-106.85053,8673,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,,,,,50,2021-11-01T12:19:23+00:00
349384,MX-1824,small_airport,"El Filtro Airport",25.15305,-107.02975,2677,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,,,,,50,2021-11-01T12:25:27+00:00
349385,MX-1825,small_airport,"Potrerillo Airport",25.15593,-107.03619,2807,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,,,,,50,2021-11-01T12:26:05+00:00
349386,MX-1826,small_airport,"El Platanar Airport",25.12705,-107.01085,2524,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,,,,,50,2021-11-01T12:27:09+00:00
349387,MX-1827,small_airport,"Portezuelo Airport",25.10079,-107.00946,1638,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,POU,,,,50,2021-11-09T23:32:46+00:00
349388,MX-1828,small_airport,"El Muerto Airport",25.09069,-106.95379,1892,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,,,,,50,2021-11-01T12:29:56+00:00
349389,MX-1829,small_airport,"Los Vasitos Airport",25.131,-106.93247,2090,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,,,,,50,2021-11-01T12:33:38+00:00
349390,MX-1830,small_airport,"Los de Diarte Airport",25.14011,-106.85146,2104,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,,,,,50,2021-11-01T12:36:47+00:00
349392,MX-1832,small_airport,"Cerro La Lobera Airport",25.05588,-106.93064,2909,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,,,,,50,2021-11-01T12:42:56+00:00
349393,MX-1833,small_airport,"Amacuable Airport",25.03294,-106.89623,1358,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,,,,,50,2021-11-01T12:44:48+00:00
349394,MX-1834,small_airport,"Tamazula de Victoria North Airport",24.97034,-106.9507,875,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,,,,,50,2021-11-01T12:50:57+00:00
349608,MX-1850,small_airport,"Potrero del Mascabresto Airstrip",24.719244,-106.552405,2566,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,PMT,,,,50,2021-11-09T21:38:01+00:00
349752,MX-1870,small_airport,"Sierrita Airstrip",25.251246,-106.910716,3350,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,SIE,,,"La Pista",50,2021-11-16T11:23:50+00:00
349790,MX-1871,small_airport,"San Juan de Frailes Airstrip",24.663994,-106.403664,1941,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,SJF,,,,50,2021-11-18T14:13:46+00:00
349996,MX-1876,small_airport,"Santa Maria de Los Remedios Airstrip",24.554546,-106.255386,4144,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,STV,,,,50,2021-11-28T13:53:37+00:00
350011,MX-1886,small_airport,"El Carrizo de La Petaca Airstrip",24.681932,-106.319869,4321,NA,Mexico,MX,Durango,MX-DUR,DUR,Tamazula,0,,,CRP,,,,50,2021-11-28T21:17:41+00:00
323397,MX-0421,small_airport,"Tamazula de Victoria Airport",24.966947,-106.956454,847,NA,Mexico,MX,Durango,MX-DUR,DUR,"Tamazula de Victoria",0,,,TZA,,,,50,2020-07-06T15:28:44+00:00
329408,MX-0878,small_airport,"El Purgatorio Airstrip",25.485908,-106.616914,5151,NA,Mexico,MX,Durango,MX-DUR,DUR,Tepehuanes,0,,,PGT,,,,50,2018-10-06T12:57:27+00:00
329556,MX-0902,small_airport,"Mesa de Los Toros Airport",25.411213,-106.635014,6037,NA,Mexico,MX,Durango,MX-DUR,DUR,Tepehuanes,0,,,MDT,,,,50,2018-10-27T09:06:19+00:00
321648,MX-0331,small_airport,"Sianori Airport",25.262284,-106.8017,2947,NA,Mexico,MX,Durango,MX-DUR,DUR,Topia,0,,,SIW,,,,50,2021-11-16T15:40:55+00:00
321851,MX-0378,small_airport,"El Laurel Airstrip",25.237494,-106.837591,3281,NA,Mexico,MX,Durango,MX-DUR,DUR,Topia,0,,,LUE,,,,50,2017-01-14T16:18:12+00:00
323391,MX-0415,small_airport,"Topía Airport",25.210781,-106.569451,5738,NA,Mexico,MX,Durango,MX-DUR,DUR,Topía,0,,,TOP,,,,50,2021-01-20T12:51:14+00:00
323927,MX-0474,small_airport,"El Rincon Airstrip",25.235992,-106.769275,1781,NA,Mexico,MX,Durango,MX-DUR,DUR,Topia,0,,,RNC,,,,50,2017-06-16T15:13:42+00:00
329373,MX-0866,small_airport,"Palmarejito Airstrip",25.192013,-106.791193,2953,NA,Mexico,MX,Durango,MX-DUR,DUR,Topia,0,,,PLJ,,,,50,2021-11-01T12:41:26+00:00
332539,MX-1112,small_airport,"Sianori Airstrip",25.265214,-106.754344,3048,NA,Mexico,MX,Durango,MX-DUR,DUR,Topia,0,,,,,,,50,2021-12-06T08:38:45+00:00
333499,MX-1151,small_airport,"Galancita Airstrip",25.157987,-106.767948,2953,NA,Mexico,MX,Durango,MX-DUR,DUR,Topia,0,,,GSA,,,,50,2020-03-01T01:24:58+00:00
339852,MX-1525,small_airport,"La Vega del Oso Airstrip",25.344567,-106.731603,,NA,Mexico,MX,Durango,MX-DUR,DUR,Topía,0,,,,,,,50,2021-01-20T12:55:53+00:00
350431,MX-1903,small_airport,"El Llano de La Vega del Oso Airstrip",25.339643,-106.737113,2198,NA,Mexico,MX,Durango,MX-DUR,DUR,Topia,0,,,EDO,,,,50,2021-12-09T21:32:38+00:00
323452,MX-0452,small_airport,"Villa de Ocampo Airport",26.44424,-105.499956,5655,NA,Mexico,MX,Durango,MX-DUR,DUR,"Villa de Ocampo",0,,,VOO,,,,50,2017-05-25T19:44:57+00:00
324295,MX-0545,small_airport,"Los Lobos Airport",26.043294,-104.870018,6335,NA,Mexico,MX,Durango,MX-DUR,DUR,"Villa Hidalgo",0,,,LBX,,,,50,2017-07-03T11:15:01+00:00
328881,MX-0809,small_airport,"Palo Chino Airport",25.766915,-104.667011,6020,NA,Mexico,MX,Durango,MX-DUR,DUR,"Villa Hidalgo",0,,,PHO,,,,50,2018-07-28T15:06:30+00:00