id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6504,UNBB,medium_airport,"Barnaul Airport",53.363800048828125,83.53849792480469,837,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Barnaul,1,UNBB,BAX,,http://airaltay.ru/,https://en.wikipedia.org/wiki/Barnaul_Airport,"Аэропорт Барнаул, Barnaul West, Mikhaylovka, Novomikhaylovka",750,2008-06-13T14:30:04+00:00
42911,UNBI,closed,"Biysk Airport",52.478686,85.342513,620,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Biysk,1,,,,,https://en.wikipedia.org/wiki/Biysk_Airport,"Аэропорт Бийск, UNBI",150,2023-03-29T17:33:12+00:00
46190,RU-0335,small_airport,"Lesnoy Airfield",53.251722,83.954945,,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Barnaul,0,,,,,,"Аэродром Лесной",50,2024-04-30T16:31:59+00:00
349400,RU-0772,small_airport,"Belokurikha Airport",52.0645,85.02143,741,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Belokurikha,0,,,,,,,50,2024-04-30T16:33:24+00:00
46191,RU-0336,small_airport,"Charyshskoye Airfield",51.402449,83.526096,1365,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Charyshskoye,0,,,,,,"Charyshskoe Airfield, Аэродром Чарышское",50,2024-04-30T16:39:53+00:00
44349,RU-0114,small_airport,"Panfilovo Airport",53.124276,83.374341,750,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Kalmanka,0,,,XNBP,,https://en.wikipedia.org/wiki/Panfilovo_(air_base),"ЬНБП, Аэродром Калманка, Novoromanovo, Новороманово",50,2024-02-02T11:47:50+00:00
44348,RU-0113,small_airport,"Kamen-na-Obi Air Base",53.792999,81.150002,510,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Kamen-na-Obi,0,XNBK,,,,https://en.wikipedia.org/wiki/Kamen-na-Obi_(air_base),"Аэродром Камень-на-Оби",50,2024-02-16T20:28:46+00:00
44352,RU-0117,small_airport,"Klyuchi Airfield",52.26499938964844,79.2020034790039,,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Klyuchi,0,,,,,,"Аэродром Ключи",50,2009-04-22T17:11:57+00:00
44350,RU-0115,small_airport,"Slavgorod North Air Base",53.051998,78.639999,,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Slavgorod,0,XNBS,,,,,"Slavgorod Severny Air Base, Slavgorod Severnity Air Base, Аэродром Славгород Северный",50,2023-09-21T14:19:12+00:00
46261,UNBM,small_airport,"Volchikha Airport",52.025089,80.337868,,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Volchikha,0,UNBM,,,,,"Аэропорт Волчиха, УНБМ",50,2024-04-30T16:42:59+00:00
353542,RU-0904,small_airport,"Yarovoye Altaipetstrans Airport",52.93973,78.60009,364,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Yarovoye,0,,,,,,Ярово́е,50,2024-04-30T16:49:14+00:00
34937,RU-0004,closed,"Aleysk Air Base",52.48419,82.696788,676,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Aleysk,0,,,,,https://en.wikipedia.org/wiki/Aleysk_%28air_base%29,"УНБЙ, Aleisk Air Base, Аэродром Алейск",1,2024-04-30T16:54:18+00:00
35082,RU-5537,closed,"Slavgorod South Air Base",52.955002,78.635002,322,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Slavgorod,0,,,,,https://en.wikipedia.org/wiki/Slavgorod_(air_base),"Slavgorod Yuzhniy Air Base, Аэродром Славгород Южный",1,2022-03-17T10:05:58+00:00
341609,RU-0646,heliport,"Barnaul Emergency Helipad",53.32161,83.81236,,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Barnaul,0,,,,,,,0,2024-04-30T16:55:50+00:00
516878,UNBH,heliport,"Belokurikha-2 Heliport",51.9771,84.975319,1281,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Belokurikha,0,UNBH,,,,,УНБХ,0,2024-04-30T16:57:19+00:00
349399,RU-0771,heliport,"Belokurikha Heliport",52.04691,84.90723,725,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Belokurikha,0,,,,,,,0,2024-04-30T16:59:00+00:00
351291,RU-0784,heliport,"Biryuzovaya Katun Heliport",51.79279,85.73554,1079,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,"Biryuzovaya Katun",0,,,,,,,0,2024-04-30T17:00:01+00:00
353458,RU-0903,heliport,"Klyuchi Heliport",52.2678,79.19963,456,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Klyuchi,0,,,,,,,0,2024-04-30T17:01:07+00:00
351286,RU-0779,heliport,"Charysh-2 Heliport",51.36103,83.57715,1444,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,"Krasnyi Partizan",0,,,,,,,0,2024-04-30T17:03:31+00:00
353456,RU-0902,closed,"Mikhailovskoye Airport",51.8328,79.7091,571,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Mikhailovskoye,0,,,,,,ZEC3,0,2024-04-30T17:07:30+00:00
42912,UNBR,closed,"Rubtsovsk Airport",51.58925,81.204208,709,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Rubtsovsk,0,,,,,https://en.wikipedia.org/wiki/Rubtsovsk_Airport,"UNBR, УНБР, Рубцовск",0,2024-04-30T17:13:56+00:00
46199,RU-0344,heliport,"Sibirskiy Heliport",53.585831,83.862376,594,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Sibirskiy,0,,,,,,"Sibirsky Heliport, Вертодром Сибирский, ЬНБР",0,2024-04-30T17:24:28+00:00
