id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
29649,RJOE,small_airport,"JGSDF Akeno Airfield",34.533298,136.671997,20,AS,Japan,JP,"Mie Prefecture",JP-24,24,Ise,0,RJOE,,,,https://en.wikipedia.org/wiki/Akeno_Air_Field,,50,2024-05-18T21:27:24+00:00
338587,JP-0856,small_airport,"Kushidagawa Gliderport",34.59808,136.57514,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Matsusaka,0,,,,,,,50,2021-01-02T10:44:39+00:00
349013,JP-2558,small_airport,"Ichishicho Gliderport",34.66876,136.42173,52,AS,Japan,JP,"Mie Prefecture",JP-24,24,Tsu,0,,,,,,,50,2021-10-20T17:12:11+00:00
338586,JP-0855,small_airport,"Ryu's Skypark",34.638053,136.545568,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Tsu,0,,,,,,"Karasu Airfield",50,2021-04-22T10:17:24+00:00
349264,JP-2639,heliport,"Hotel Rosa Blanca Heliport",34.68,136.18007,692,AS,Japan,JP,"Mie Prefecture",JP-24,24,Iga,0,,,,,,,0,2021-10-28T01:22:05+00:00
345961,JP-2320,heliport,"Ueno General Hospital Heliport",34.74657,136.1319,561,AS,Japan,JP,"Mie Prefecture",JP-24,24,Iga,0,,,,,,,0,2021-10-28T01:22:58+00:00
345960,JP-2319,heliport,"Araki Heliport",34.75983,136.16478,593,AS,Japan,JP,"Mie Prefecture",JP-24,24,Iga,0,,,,,,,0,2021-10-28T01:22:42+00:00
345959,JP-2318,closed,"Iga Airfield",34.76006,136.14661,540,AS,Japan,JP,"Mie Prefecture",JP-24,24,Iga,0,,,,,,,0,2021-06-29T10:45:47+00:00
508674,JP-3193,heliport,"Hirata Heliport",34.76767,136.21148,623,AS,Japan,JP,"Mie Prefecture",JP-24,24,Iga,0,,,,,,,0,2023-05-17T07:33:52+00:00
508663,JP-3183,heliport,"Nakazato Dam Auxiliary Heliport",35.21839,136.47599,646,AS,Japan,JP,"Mie Prefecture",JP-24,24,Inabe,0,,,,,,,0,2023-05-17T07:03:27+00:00
348175,JP-2515,heliport,"Mie North Medical Center Inabe General Hospital Heliport",35.14555,136.51525,266,AS,Japan,JP,"Mie Prefecture",JP-24,24,Inabe,0,,,,,,,0,2021-10-01T12:23:11+00:00
336761,JP-0493,heliport,"Ise Heliport",34.48971,136.76472,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Ise,0,,,,,,,0,2020-10-13T18:00:11+00:00
349297,JP-2645,heliport,"Ise Ninja Kingdom Heliport",34.4983,136.77618,46,AS,Japan,JP,"Mie Prefecture",JP-24,24,Ise,0,,,,,,,0,2021-10-29T11:46:45+00:00
349012,JP-2557,heliport,"Ise Municipal General Hospital Heliport",34.48177,136.72784,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Ise,0,,,,,,,0,2021-10-20T17:10:44+00:00
349014,JP-2559,heliport,"Japan Red Cross Ise Hospital Heliport",34.50259,136.71132,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Ise,0,,,,,,,0,2021-10-20T17:13:50+00:00
508678,JP-3197,heliport,"Kameyama Heliport",34.8622,136.43648,256,AS,Japan,JP,"Mie Prefecture",JP-24,24,Kameyama,0,,,,,,,0,2023-05-17T07:44:35+00:00
344521,JP-2113,closed,"Kita-Ise Airfield",34.89504,136.4902,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Kameyama,0,,,,,,,0,2021-05-14T09:11:41+00:00
339251,JP-0978,heliport,"Kii-nagashima-manbo Roadside Station Helipad",34.21757,136.34763,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Kihoku,0,,,,,,,0,2021-01-12T09:35:50+00:00
515345,JP-3349,heliport,"Genroku Heliport",35.06272,136.73506,-1,AS,Japan,JP,"Mie Prefecture",JP-24,24,Kisosaki,0,,,,,,,0,2023-11-19T14:58:45+00:00
339359,JP-1003,heliport,"Tsuchiyama Service Area Heliport",34.91147,136.29404,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Koka,0,,,,,,,0,2023-05-17T07:34:43+00:00
344519,JP-2111,closed,"Takenaga Airfield",35.04327,136.52352,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Komono,0,,,,,,,0,2021-05-14T09:09:51+00:00
348194,JP-2523,heliport,"Arima Heliport",33.86963,136.07781,23,AS,Japan,JP,"Mie Prefecture",JP-24,24,Kumano,0,,,,,,,0,2021-10-01T13:56:16+00:00
348195,JP-2524,heliport,"Kumano Heliport",33.86457,136.06042,154,AS,Japan,JP,"Mie Prefecture",JP-24,24,Kumano,0,,,,,,,0,2021-10-01T13:57:12+00:00
339347,JP-0992,heliport,"Wangan Nagashima IC Helipad",35.03775,136.72878,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Kuwana,0,,,,,,,0,2021-01-12T19:03:07+00:00
339348,JP-0993,heliport,"Nagasihima Heliport",35.07665,136.71137,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Kuwana,0,,,,,,,0,2021-01-12T19:08:11+00:00
347650,JP-2436,heliport,"Tatsuta Heliport",35.0377,136.70652,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Kuwana,0,,,,,,,0,2021-09-16T11:17:03+00:00
351415,JP-2759,heliport,"Ise Bay Typhoon Memorial Helipad",35.03274,136.72193,10,AS,Japan,JP,"Mie Prefecture",JP-24,24,Kuwana,0,,,,,,,0,2022-01-12T17:27:47+00:00
339225,JP-0962,heliport,"Hasu Dam Helipad",34.37516,136.19591,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Matsusaka,0,,,,,,,0,2021-01-11T21:41:03+00:00
508677,JP-3196,heliport,"Ukisatomura Emergency Helicopter Landing Site",34.52428,136.389,1371,AS,Japan,JP,"Mie Prefecture",JP-24,24,Matsusaka,0,,,,,,,0,2023-05-17T07:41:46+00:00
336762,JP-0494,heliport,"Mie Heart Center Heliport",34.55729,136.65028,-3,AS,Japan,JP,"Mie Prefecture",JP-24,24,Meiwa,0,,,,,,,0,2021-10-04T17:15:27+00:00
339691,JP-1055,closed,"Tasoura Heliport",34.29245,136.68621,7,AS,Japan,JP,"Mie Prefecture",JP-24,24,Minamiise,0,,,,,,,0,2021-10-29T11:33:17+00:00
349293,JP-2641,heliport,"Minamiise Municipal Hospital Heliport",34.35595,136.68835,312,AS,Japan,JP,"Mie Prefecture",JP-24,24,Minamiise,0,,,,,,,0,2021-10-29T11:27:42+00:00
349295,JP-2643,heliport,"Taso Shirahama Heliport",34.30082,136.71237,23,AS,Japan,JP,"Mie Prefecture",JP-24,24,Minamiise,0,,,,,,"Ise-Shima Helicruising, Ninja Heli Shuttle",0,2021-10-29T11:38:43+00:00
510722,JP-3276,heliport,"Nanto Heliport",34.27445,136.49134,62,AS,Japan,JP,"Mie Prefecture",JP-24,24,Minamiise,0,,,,,,,0,2023-08-04T11:41:33+00:00
510723,JP-3277,heliport,"Tashikaraura Heliport",34.28984,136.56901,33,AS,Japan,JP,"Mie Prefecture",JP-24,24,Minamiise,0,,,,,,,0,2023-08-04T11:43:01+00:00
345958,JP-2317,heliport,"Nabari Municipal Hospital Heliport",34.60904,136.09673,846,AS,Japan,JP,"Mie Prefecture",JP-24,24,Nabari,0,,,,,,,0,2021-06-29T10:43:56+00:00
345957,JP-2316,heliport,"Secom HD Center Nabari Heliport",34.60648,136.09127,738,AS,Japan,JP,"Mie Prefecture",JP-24,24,Nabari,0,,,,,,,0,2021-06-29T10:42:51+00:00
349265,JP-2640,heliport,"Kamimise Heliport",34.39638,136.41671,271,AS,Japan,JP,"Mie Prefecture",JP-24,24,Odai,0,,,,,,,0,2021-10-28T01:28:22+00:00
346310,JP-2362,heliport,"Sone Heliport",33.96421,136.20135,3,AS,Japan,JP,"Mie Prefecture",JP-24,24,Owase,0,,,,,,,0,2021-07-09T11:20:03+00:00
508712,JP-3227,heliport,"Arila Amanemu Heliport (MetaPort)",34.29876,136.79202,92,AS,Japan,JP,"Mie Prefecture",JP-24,24,Shima,0,,,,,,,0,2023-05-17T12:15:32+00:00
510725,JP-3279,heliport,"Former Koshiga Junior High School Emergency Heliport",34.25895,136.78618,69,AS,Japan,JP,"Mie Prefecture",JP-24,24,Shima,0,,,,,,,0,2023-08-04T11:54:12+00:00
349294,JP-2642,heliport,"Mie Prefectural Shima Hospital Heliport",34.33503,136.82009,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Shima,0,,,,,,,0,2023-11-24T09:53:54+00:00
510724,JP-3278,heliport,"Funakoshi Heliport",34.26542,136.85971,26,AS,Japan,JP,"Mie Prefecture",JP-24,24,Shima,0,,,,,,,0,2023-08-04T11:46:09+00:00
339697,JP-1060,closed,"Kashikojima Heliport",34.315731,136.819879,8,AS,Japan,JP,"Mie Prefecture",JP-24,24,Shima,0,,,,,,,0,2021-10-29T11:33:59+00:00
339354,JP-0998,heliport,"Kasado Reservoir Heliport",34.89793,136.52596,154,AS,Japan,JP,"Mie Prefecture",JP-24,24,Suzuka,0,,,,,,,0,2021-09-16T11:14:20+00:00
508679,JP-3198,heliport,"Suzuka Parking Area Heliport",34.96026,136.46595,505,AS,Japan,JP,"Mie Prefecture",JP-24,24,Suzuka,0,,,,,,,0,2023-05-17T07:52:31+00:00
339353,JP-0997,heliport,"Suzumine Fire Station Helipad",34.94161,136.46985,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Suzuka,0,,,,,,,0,2021-01-12T19:37:08+00:00
339355,JP-0999,heliport,"Suzuka Circuit Auxiliary Helipad",34.84457,136.53797,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Suzuka,0,,,,,,,0,2021-01-12T19:39:52+00:00
339356,JP-1000,heliport,"Suzuka Circuit SRS Helipad",34.84337,136.5344,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Suzuka,0,,,,,,,0,2021-01-12T19:40:34+00:00
339357,JP-1001,heliport,"Suzuka Central General Hospital Heliport",34.86518,136.56879,46,AS,Japan,JP,"Mie Prefecture",JP-24,24,Suzuka,0,,,,,,,0,2021-09-16T11:12:30+00:00
339358,JP-1002,heliport,"Suzuka Riverside Emergency Heliport",34.88609,136.53539,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Suzuka,0,,,,,,,0,2021-01-12T19:49:07+00:00
344520,JP-2112,closed,"Oiwake Airfield",34.93991,136.49298,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Suzuka,0,,,,,,,0,2021-05-14T09:10:44+00:00
347649,JP-2435,closed,"Suzuka Number 2 (Tamagaki) Airfield",34.86151,136.57801,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Suzuka,0,,,,,,,0,2021-09-16T11:10:44+00:00
347648,JP-2434,closed,"Suzuka Number 1 (Asahigaoka) Airfield",34.84564,136.57694,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Suzuka,0,,,,,,,0,2021-09-16T11:09:33+00:00
347647,JP-2433,closed,"Takanoo Naval Air Base",34.7973,136.45701,141,AS,Japan,JP,"Mie Prefecture",JP-24,24,Suzuka,0,,,,,,,0,2021-09-16T11:08:33+00:00
347646,JP-2432,heliport,"Mie Prefectural Fire Academy Heliport",34.90263,136.5532,129,AS,Japan,JP,"Mie Prefecture",JP-24,24,Suzuka,0,,,,,,,0,2021-09-16T11:06:56+00:00
348193,JP-2522,heliport,"Nishiki Heliport",34.21164,136.39837,292,AS,Japan,JP,"Mie Prefecture",JP-24,24,Taiki,0,,,,,,,0,2021-10-01T13:47:55+00:00
339226,JP-0963,heliport,"Seiwataki IC / Mie Prefectural Police Helipad",34.46142,136.5097,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Taki,0,,,,,,,0,2021-01-11T21:44:19+00:00
338325,JP-0746,heliport,"Sakatejima Helipad",34.48244,136.85711,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Toba,0,,,,,,,0,2020-12-29T16:37:39+00:00
338324,JP-0745,heliport,"Toba Observatory / Lions Club Heliport",34.42745,136.91381,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Toba,0,,,,,,,0,2020-12-29T16:36:58+00:00
338323,JP-0744,heliport,"Kamishima Heliport",34.5519,136.98104,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Toba,0,,,,,,,0,2020-12-29T16:36:09+00:00
515762,JP-3387,heliport,"Toba City Fire Department Heliport",34.46501,136.84649,144,AS,Japan,JP,"Mie Prefecture",JP-24,24,Toba,0,,,,,,,0,2023-11-24T21:01:50+00:00
515763,JP-3388,heliport,"Katakami Heliport",34.48412,136.81542,33,AS,Japan,JP,"Mie Prefecture",JP-24,24,Toba,0,,,,,,,0,2023-11-24T21:03:02+00:00
346022,JP-2333,heliport,"JASDF Kasatoriyama Sub Base Heliport",34.72195,136.30317,2635,AS,Japan,JP,"Mie Prefecture",JP-24,24,Tsu,0,,,,,,,0,2021-06-29T18:08:02+00:00
430216,JP-3112,heliport,"Mie University Hospital Heliport",34.74195,136.52227,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Tsu,0,,,,,,,0,2022-09-27T11:29:25+00:00
349296,JP-2644,heliport,"Anou Service Area Heliport",34.77747,136.47192,135,AS,Japan,JP,"Mie Prefecture",JP-24,24,Tsu,0,,,,,,,0,2021-10-29T11:42:59+00:00
349015,JP-2560,heliport,"Karasu Heliport",34.65236,136.53074,8,AS,Japan,JP,"Mie Prefecture",JP-24,24,Tsu,0,,,,,,,0,2021-10-20T17:15:03+00:00
344710,JP-2212,closed,"Hisai Airfield",34.6718,136.47928,66,AS,Japan,JP,"Mie Prefecture",JP-24,24,Tsu,0,,,,,,,0,2021-05-19T20:06:31+00:00
338585,JP-0854,closed,"Mie Airfield",34.65095,136.54509,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Tsu,0,,,,,,,0,2021-01-02T10:40:27+00:00
336763,JP-0495,heliport,"Mie Prefecture Emergency Heliport",34.73866,136.51647,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Tsu,0,,,,,,,0,2020-10-13T18:01:30+00:00
336600,JP-0367,heliport,"Tsu City Isewan Heliport",34.672773,136.55581,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Tsu,0,,,,,,,0,2020-10-12T16:22:21+00:00
339352,JP-0996,heliport,"Mie Prefectural General Medical Center Helipad",34.94296,136.58959,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Yokkaichi,0,,,,,,,0,2021-01-12T19:31:29+00:00
339351,JP-0995,heliport,"Yokkaichi-minami Heliport",34.95536,136.61254,,AS,Japan,JP,"Mie Prefecture",JP-24,24,Yokkaichi,0,,,,,,,0,2021-01-12T19:28:37+00:00
