id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
1928,CYUL,large_airport,"Montreal / Pierre Elliott Trudeau International Airport",45.467837,-73.742294,118,NA,Canada,CA,Quebec,CA-QC,QC,Montréal,1,CYUL,YUL,YUL,http://www.admtl.com/passager/Home.aspx,https://en.wikipedia.org/wiki/Montr%C3%A9al-Pierre_Elliott_Trudeau_International_Airport,"YMQ, Dorval Airport",51875,2024-04-02T16:47:08+00:00
1864,CYQB,large_airport,"Quebec Jean Lesage International Airport",46.7911,-71.393303,244,NA,Canada,CA,Quebec,CA-QC,QC,Quebec,1,CYQB,YQB,YQB,http://www.aeroportdequebec.com/,https://en.wikipedia.org/wiki/Qu%C3%A9bec/Jean_Lesage_International_Airport,"Quebec City",1050,2021-11-20T16:11:26+00:00
1820,CYMX,medium_airport,"Montreal International (Mirabel) Airport",45.679501,-74.038696,270,NA,Canada,CA,Quebec,CA-QC,QC,Montréal,0,CYMX,YMX,,,https://en.wikipedia.org/wiki/Montr%C3%A9al-Mirabel_International_Airport,YMQ,750,2024-04-04T13:54:35+00:00
1768,CYHU,medium_airport,"Montréal / Saint-Hubert Airport",45.5175018311,-73.4169006348,90,NA,Canada,CA,Quebec,CA-QC,QC,Montréal,1,CYHU,YHU,,http://www.dashl.ca/,https://en.wikipedia.org/wiki/Montr%C3%A9al/St-Hubert_Airport,,500,2011-04-23T14:03:44+00:00
1824,CYND,medium_airport,"Ottawa / Gatineau Airport",45.521702,-75.563599,211,NA,Canada,CA,Quebec,CA-QC,QC,Gatineau,1,CYND,YND,CYND,http://www.ego-airport.ca/english/propos_ego/,https://en.wikipedia.org/wiki/Ottawa-Gatineau_Airport,YND,500,2019-10-02T21:09:26+00:00
1898,CYSC,medium_airport,"Sherbrooke Airport",45.438599,-71.691399,792,NA,Canada,CA,Quebec,CA-QC,QC,Sherbrooke,0,CYSC,YSC,,,https://en.wikipedia.org/wiki/Sherbrooke_Airport,,275,2022-03-08T12:28:06+00:00
1893,CYRQ,medium_airport,"Trois-Rivières Airport",46.35279846191406,-72.67939758300781,199,NA,Canada,CA,Quebec,CA-QC,QC,Trois-Rivières,0,CYRQ,YRQ,,,https://en.wikipedia.org/wiki/Trois-Rivi%C3%A8res_Airport,,250,2009-01-24T12:45:21+00:00
2011,CZBM,medium_airport,"Bromont (Roland Désourdy) Airport",45.290798,-72.741402,375,NA,Canada,CA,Quebec,CA-QC,QC,Bromont,0,CZBM,ZBM,,,https://en.wikipedia.org/wiki/Roland-D%C3%A9sourdy_Airport,,250,2022-01-09T16:50:03+00:00
1931,CYUY,medium_airport,"Rouyn Noranda Airport",48.20610046386719,-78.83560180664062,988,NA,Canada,CA,Quebec,CA-QC,QC,Rouyn-Noranda,1,CYUY,YUY,,,https://en.wikipedia.org/wiki/Rouyn-Noranda_Airport,,750,2008-06-13T14:30:04+00:00
1673,CYBG,medium_airport,"CFB Bagotville / Saguenay-Bagotville Airport",48.331908,-70.992909,522,NA,Canada,CA,Quebec,CA-QC,QC,"La Baie",1,CYBG,YBG,,,https://en.wikipedia.org/wiki/CFB_Bagotville,"Bagotville Airport",750,2023-12-02T12:40:09+00:00
1780,CYJN,medium_airport,"St Jean Airport",45.29439926147461,-73.28109741210938,136,NA,Canada,CA,Quebec,CA-QC,QC,"St Jean",0,CYJN,YJN,,,https://en.wikipedia.org/wiki/St-Jean_Airport,,250,2008-06-13T14:30:04+00:00
1938,CYVO,medium_airport,"Val-d'Or Airport",48.0532989502,-77.7827987671,1107,NA,Canada,CA,Quebec,CA-QC,QC,Val-d'Or,1,CYVO,YVO,,http://www.arvo.qc.ca/,https://en.wikipedia.org/wiki/Val-d'Or_Airport,,750,2010-03-22T11:52:52+00:00
2001,CYZV,medium_airport,"Sept-Îles Airport",50.22330093383789,-66.2656021118164,180,NA,Canada,CA,Quebec,CA-QC,QC,Sept-Îles,1,CYZV,YZV,,,https://en.wikipedia.org/wiki/Sept-%C3%8Eles_Airport,,750,2008-06-20T19:37:36+00:00
1511,CSE4,small_airport,"Lachute Airport",45.639400482177734,-74.37059783935547,221,NA,Canada,CA,Quebec,CA-QC,QC,Lachute,0,CSE4,,CSE4,,https://en.wikipedia.org/wiki/Lachute_Airport,SE4,50,2008-06-13T14:30:04+00:00
1989,CYYY,medium_airport,"Mont Joli Airport",48.60860061645508,-68.20809936523438,172,NA,Canada,CA,Quebec,CA-QC,QC,Mont-Joli,1,CYYY,YYY,,,https://en.wikipedia.org/wiki/Mont-Joli_Airport,,750,2008-06-13T14:30:04+00:00
1939,CYVP,medium_airport,"Kuujjuaq Airport",58.096099853515625,-68.4269027709961,129,NA,Canada,CA,Quebec,CA-QC,QC,Kuujjuaq,1,CYVP,YVP,,,https://en.wikipedia.org/wiki/Kuujjuaq_Airport,,750,2008-06-13T14:30:04+00:00
1507,CSD4,small_airport,"Mont Laurier Airport",46.56439971923828,-75.57779693603516,815,NA,Canada,CA,Quebec,CA-QC,QC,Mont-Laurier,0,CSD4,,CSD4,,https://en.wikipedia.org/wiki/Mont-Laurier_Airport,SD4,50,2008-06-13T14:30:04+00:00
1817,CYMT,medium_airport,"Chapais Airport",49.77190017700195,-74.5280990600586,1270,NA,Canada,CA,Quebec,CA-QC,QC,Chibougamau,1,CYMT,YMT,,,https://en.wikipedia.org/wiki/Chibougamau/Chapais_Airport,,750,2008-06-13T14:30:04+00:00
1902,CYSG,medium_airport,"Saint-Georges Airport",46.096401,-70.714699,893,NA,Canada,CA,Quebec,CA-QC,QC,Saint-Georges,0,CYSG,,,,https://en.wikipedia.org/wiki/St-Georges_Airport,"YSG, SX3, St Georges",250,2022-03-23T13:32:10+00:00
1669,CYBC,medium_airport,"Baie-Comeau Airport",49.1325,-68.204399,71,NA,Canada,CA,Quebec,CA-QC,QC,Baie-Comeau,1,CYBC,YBC,YBC,,https://en.wikipedia.org/wiki/Baie-Comeau_Airport,,750,2020-12-23T09:55:42+00:00
1887,CYRI,medium_airport,"Rivière-du-Loup Airport",47.764400482177734,-69.58470153808594,427,NA,Canada,CA,Quebec,CA-QC,QC,Rivière-du-Loup,0,CYRI,YRI,,http://www.ville.riviere-du-loup.qc.ca/anglais/aeroport.php,https://en.wikipedia.org/wiki/Rivi%C3%A8re-du-Loup_Airport,,250,2009-06-30T09:01:43+00:00
1819,CYMW,small_airport,"Maniwaki Airport",46.2728,-75.990601,656,NA,Canada,CA,Quebec,CA-QC,QC,Messines,0,CYMW,YMW,YMW,,https://en.wikipedia.org/wiki/Maniwaki_Airport,YMW,50,2023-12-02T11:48:29+00:00
1747,CYGP,medium_airport,"Michel-Pouliot Gaspé Airport",48.774915,-64.481893,112,NA,Canada,CA,Quebec,CA-QC,QC,Gaspé,1,CYGP,YGP,,,https://en.wikipedia.org/wiki/Gasp%C3%A9_Airport,,750,2023-12-19T09:23:34+00:00
1790,CYKL,medium_airport,"Schefferville Airport",54.805301666259766,-66.8052978515625,1709,NA,Canada,CA,Quebec,CA-QC,QC,Schefferville,1,CYKL,YKL,,,https://en.wikipedia.org/wiki/Schefferville_Airport,,750,2008-06-13T14:30:04+00:00
1502,CSC3,small_airport,"Drummondville Airport",45.845298767089844,-72.39469909667969,365,NA,Canada,CA,Quebec,CA-QC,QC,Drummondville,0,CSC3,,CSC3,,https://en.wikipedia.org/wiki/Drummondville_Airport,SC3,50,2008-06-13T14:30:04+00:00
1749,CYGR,medium_airport,"Îles-de-la-Madeleine Airport",47.425242,-61.778612,35,NA,Canada,CA,Quebec,CA-QC,QC,"Les Îles-de-la-Madeleine",1,CYGR,YGR,,,https://en.wikipedia.org/wiki/%C3%8Eles-de-la-Madeleine_Airport,,750,2022-09-19T16:55:20+00:00
1734,CYFJ,medium_airport,"Mont-Tremblant International Airport",46.409401,-74.779999,827,NA,Canada,CA,Quebec,CA-QC,QC,"La Macaza",0,CYFJ,YTM,,http://www.mtia.ca/,https://en.wikipedia.org/wiki/Rivi%C3%A8re_Rouge/Mont-Tremblant_International_Inc_Airport,YFJ,500,2024-04-17T10:52:21+00:00
1558,CSS3,small_airport,"Montreal / Les Cèdres Airport",45.347499847399995,-74.0766983032,160,NA,Canada,CA,Quebec,CA-QC,QC,Montréal,0,CSS3,,CSS3,http://www.laurentideaviation.com/cfs.php,https://en.wikipedia.org/wiki/Montr%C3%A9al/Les_C%C3%A8dres_Airport,"SS3, Cedars Airport",50,2011-04-23T13:48:52+00:00
1538,CSM3,small_airport,"Thetford Mines Airport",46.051700592041016,-71.2572021484375,1408,NA,Canada,CA,Quebec,CA-QC,QC,"Thetford Mines",0,CSM3,,CSM3,,https://en.wikipedia.org/wiki/Thetford_Mines_Airport,SM3,50,2008-06-13T14:30:04+00:00
1744,CYGL,medium_airport,"La Grande Rivière Airport",53.625301361083984,-77.7042007446289,639,NA,Canada,CA,Quebec,CA-QC,QC,"La Grande Rivière",1,CYGL,YGL,,,https://en.wikipedia.org/wiki/La_Grande_Rivi%C3%A8re_Airport,,750,2008-06-13T14:30:04+00:00
1960,CYXK,medium_airport,"Rimouski Airport",48.477644,-68.496323,82,NA,Canada,CA,Quebec,CA-QC,QC,Rimouski,1,CYXK,YXK,,,https://en.wikipedia.org/wiki/Rimouski_Airport,,500,2024-01-12T04:00:10+00:00
1814,CYML,medium_airport,"Charlevoix Airport",47.59749984741211,-70.2238998413086,977,NA,Canada,CA,Quebec,CA-QC,QC,Charlevoix,0,CYML,YML,,,https://en.wikipedia.org/wiki/Charlevoix_Airport,,250,2008-06-13T14:30:04+00:00
1822,CYNA,medium_airport,"Natashquan Airport",50.189998626708984,-61.78919982910156,39,NA,Canada,CA,Quebec,CA-QC,QC,Natashquan,1,CYNA,YNA,,,https://en.wikipedia.org/wiki/Natashquan_Airport,,750,2008-06-13T14:30:04+00:00
1888,CYRJ,medium_airport,"Roberval Airport",48.52000045776367,-72.2656021118164,586,NA,Canada,CA,Quebec,CA-QC,QC,Roberval,1,CYRJ,YRJ,,,https://en.wikipedia.org/wiki/Roberval_Airport,,750,2008-06-13T14:30:04+00:00
1751,CYGV,medium_airport,"Havre-Saint-Pierre Airport",50.281898,-63.611401,124,NA,Canada,CA,Quebec,CA-QC,QC,Havre-Saint-Pierre,1,CYGV,YGV,,,https://en.wikipedia.org/wiki/Havre_St-Pierre_Airport,,500,2024-04-04T13:53:50+00:00
1886,CYRC,small_airport,"Chicoutimi St Honoré Airport",48.52080154418945,-71.05059814453125,543,NA,Canada,CA,Quebec,CA-QC,QC,Chicoutimi,0,CYRC,,,,https://en.wikipedia.org/wiki/Chicoutimi/St-Honore_Airport,YRC,50,2008-06-13T14:30:04+00:00
1804,CYLQ,small_airport,"La Tuque Airport",47.4096984863,-72.7889022827,548,NA,Canada,CA,Quebec,CA-QC,QC,"La Tuque",0,CYLQ,YLQ,,,https://en.wikipedia.org/wiki/La_Tuque_Airport,YLQ,50,2013-04-23T00:22:33+00:00
1512,CSE5,small_airport,"Montmagny Airport",47.000834,-70.518293,37,NA,Canada,CA,Quebec,CA-QC,QC,Montmagny,0,CSE5,,CSE5,,https://en.wikipedia.org/wiki/Montmagny_Airport,SE5,50,2022-03-23T13:32:46+00:00
1683,CYBX,medium_airport,"Lourdes-de-Blanc-Sablon Airport",51.4436,-57.185299,121,NA,Canada,CA,Quebec,CA-QC,QC,Blanc-Sablon,1,CYBX,YBX,,,https://en.wikipedia.org/wiki/Lourdes-de-Blanc-Sablon_Airport,,750,2022-08-16T10:45:57+00:00
1752,CYGW,medium_airport,"Kuujjuarapik Airport",55.281898498535156,-77.76529693603516,34,NA,Canada,CA,Quebec,CA-QC,QC,Kuujjuarapik,1,CYGW,YGW,,,https://en.wikipedia.org/wiki/Kuujjuarapik_Airport,,750,2008-06-13T14:30:04+00:00
1919,CYTF,medium_airport,"Alma Airport",48.5089,-71.641899,445,NA,Canada,CA,Quebec,CA-QC,QC,Alma,0,CYTF,YTF,,,https://en.wikipedia.org/wiki/Alma_Airport,,500,2024-04-04T13:35:04+00:00
1932,CYVB,medium_airport,"Bonaventure Airport",48.071098,-65.460297,123,NA,Canada,CA,Quebec,CA-QC,QC,Bonaventure,1,CYVB,YVB,,,https://en.wikipedia.org/wiki/Bonaventure_Airport,,500,2024-04-04T13:51:18+00:00
1528,CSK3,closed,"Montreal / Mascouche Airport",45.718601,-73.598099,75,NA,Canada,CA,Quebec,CA-QC,QC,Montréal,0,,,,,https://en.wikipedia.org/wiki/Montr%C3%A9al/Mascouche_Airport,"SK3, CSK3, CSK3",50,2017-01-29T17:11:20+00:00
1560,CST3,small_airport,"Montreal / St-Lazare Airport",45.3903282887,-74.1340041161,175,NA,Canada,CA,Quebec,CA-QC,QC,Montréal,0,CST3,,CST3,,https://en.wikipedia.org/wiki/Montr%C3%A9al/St-Lazare_Airport,ST3,50,2011-04-23T14:06:11+00:00
1552,CSR3,small_airport,"Victoriaville Airport",46.110604,-71.931906,486,NA,Canada,CA,Quebec,CA-QC,QC,Victoriaville,0,CSR3,,CSR3,,https://en.wikipedia.org/wiki/Victoriaville_Airport,SR3,50,2022-03-23T13:31:10+00:00
1760,CYHH,small_airport,"Nemiscau Airport",51.691101,-76.135597,802,NA,Canada,CA,Quebec,CA-QC,QC,Nemiscau,1,CYHH,YNS,,,https://en.wikipedia.org/wiki/Nemiscau_Airport,YHH,150,2024-04-04T13:35:49+00:00
1823,CYNC,small_airport,"Wemindji Airport",53.010601,-78.8311,66,NA,Canada,CA,Quebec,CA-QC,QC,Wemindji,1,CYNC,YNC,,,https://en.wikipedia.org/wiki/Wemindji_Airport,,150,2024-04-04T13:39:11+00:00
1517,CSG3,small_airport,"Joliette Airport",46.044464,-73.501539,225,NA,Canada,CA,Quebec,CA-QC,QC,Joliette,0,CSG3,,CSG3,https://www.facebook.com/Aeroport.Joliette,https://en.wikipedia.org/wiki/Joliette_Airport,SG3,50,2023-08-29T13:34:11+00:00
1551,CSQ3,small_airport,"Valcourt Airport",45.48109817504883,-72.310302734375,740,NA,Canada,CA,Quebec,CA-QC,QC,Valcourt,0,CSQ3,,CSQ3,,https://en.wikipedia.org/wiki/Valcourt_Airport,SQ3,50,2008-06-13T14:30:04+00:00
1773,CYIF,medium_airport,"St Augustin Airport",51.2117,-58.658298,20,NA,Canada,CA,Quebec,CA-QC,QC,St-Augustin,1,CYIF,YIF,,,https://en.wikipedia.org/wiki/St-Augustin_Airport,"Pakuashipi Airport",500,2024-04-04T13:50:57+00:00
1711,CYDO,medium_airport,"Dolbeau St Felicien Airport",48.778499603271,-72.375,372,NA,Canada,CA,Quebec,CA-QC,QC,Dolbeau-St-Félicien,0,CYDO,YDO,,,https://en.wikipedia.org/wiki/Dolbeau-St-F%C3%A9licien_Airport,"Dolbeau St Methode",250,2015-10-09T17:48:14+00:00
1766,CYHR,small_airport,"Chevery Airport",50.468322,-59.637823,39,NA,Canada,CA,Quebec,CA-QC,QC,Chevery,1,CYHR,YHR,,,https://en.wikipedia.org/wiki/Chevery_Airport,,150,2024-04-04T13:40:09+00:00
1847,CYPH,small_airport,"Inukjuak Airport",58.471901,-78.076897,83,NA,Canada,CA,Quebec,CA-QC,QC,Inukjuak,1,CYPH,YPH,,,https://en.wikipedia.org/wiki/Inukjuak_Airport,,150,2024-04-04T13:41:11+00:00
1792,CYKQ,small_airport,"Waskaganish Airport",51.473301,-78.758301,80,NA,Canada,CA,Quebec,CA-QC,QC,Waskaganish,1,CYKQ,YKQ,,,https://en.wikipedia.org/wiki/Waskaganish_Airport,,150,2024-04-04T13:41:47+00:00
1617,CTT5,small_airport,"La Romaine Airport",50.259553,-60.674357,90,NA,Canada,CA,Quebec,CA-QC,QC,"La Romaine",1,CTT5,ZGS,CTT5,,https://en.wikipedia.org/wiki/La_Romaine_Airport,"TT5, Gethsemani",100,2024-04-04T13:51:57+00:00
1535,CSL3,small_airport,"Lac a la Tortue Airport",46.621700286865234,-72.63030242919922,434,NA,Canada,CA,Quebec,CA-QC,QC,Lac-à-la-Tortue,0,CSL3,,CSL3,,https://en.wikipedia.org/wiki/Lac-%C3%A0-la-Tortue_Airport,SL3,50,2008-06-13T14:30:04+00:00
1575,CSY3,small_airport,"Sorel Airport",45.98030090332031,-73.04219818115234,76,NA,Canada,CA,Quebec,CA-QC,QC,Sorel,0,CSY3,,CSY3,,https://en.wikipedia.org/wiki/Sorel_Airport,SY3,50,2008-06-13T14:30:04+00:00
1582,CSZ4,small_airport,"St-Frédéric Airport",46.33140182495117,-70.96330261230469,991,NA,Canada,CA,Quebec,CA-QC,QC,St-Frédéric,0,CSZ4,,CSZ4,,https://en.wikipedia.org/wiki/St-Fr%C3%A9d%C3%A9ric_Airport,SZ4,50,2008-06-13T14:30:04+00:00
1564,CSU3,small_airport,"St Hyacinthe Airport",45.60499954223633,-73.01419830322266,115,NA,Canada,CA,Quebec,CA-QC,QC,St-Hyacinthe,0,CSU3,,CSU3,,https://en.wikipedia.org/wiki/St-Hyacinthe_Airport,SU3,50,2008-06-13T14:30:04+00:00
1499,CSB3,small_airport,"St-Mathieu-De-Beloeil Airport",45.59000015258789,-73.23860168457031,47,NA,Canada,CA,Quebec,CA-QC,QC,St-Mathieu-De-Beloeil,0,CSB3,,CSB3,,https://en.wikipedia.org/wiki/St-Mathieu-De-Beloeil_Airport,SB3,50,2008-06-13T14:30:04+00:00
1860,CYPX,medium_airport,"Puvirnituq Airport",60.050598,-77.286903,74,NA,Canada,CA,Quebec,CA-QC,QC,Puvirnituq,1,CYPX,YPX,,,https://en.wikipedia.org/wiki/Puvirnituq_Airport,,500,2024-04-04T13:52:24+00:00
1563,CSU2,small_airport,"Chisasibi Airport",53.805599212646484,-78.91690063476562,43,NA,Canada,CA,Quebec,CA-QC,QC,Chisasibi,1,CSU2,YKU,CSU2,,https://en.wikipedia.org/wiki/Chisasibi_Airport,SU2,150,2008-06-13T14:30:04+00:00
1994,CYZG,small_airport,"Salluit Airport",62.179401,-75.667198,743,NA,Canada,CA,Quebec,CA-QC,QC,Salluit,1,CYZG,YZG,,,https://en.wikipedia.org/wiki/Salluit_Airport,,150,2024-04-04T13:42:38+00:00
1596,CTG3,small_airport,"Du Rocher-Percé (Pabok) Airport",48.38330078125,-64.56439971923828,87,NA,Canada,CA,Quebec,CA-QC,QC,"Du Rocher-Percé",0,CTG3,,CTG3,,https://en.wikipedia.org/wiki/Du_Rocher-Perc%C3%A9_(Pabok)_Airport,TG3,50,2008-06-13T14:30:04+00:00
306924,CNV9,small_airport,"Québec / Neuville Airport",46.7214759694,-71.5854978561,314,NA,Canada,CA,Quebec,CA-QC,QC,"Neuville, QC",0,CNV9,,CNV9,http://www.aeroportdeneuville.ca/,https://en.wikipedia.org/wiki/Neuville_Airport,"Neuville, Québec",50,2012-11-24T18:54:19+00:00
1522,CSH5,small_airport,"Saint-Ferdinand Airport",46.126099,-71.536102,1050,NA,Canada,CA,Quebec,CA-QC,QC,Saint-Ferdinand,0,CSH5,,CSH5,,https://en.wikipedia.org/wiki/St-Ferdinand_Airport,St-Ferdinand,50,2022-08-20T15:58:59+00:00
1851,CYPN,medium_airport,"Port-Menier Airport",49.836399,-64.288597,167,NA,Canada,CA,Quebec,CA-QC,QC,Port-Menier,1,CYPN,YPN,,,https://en.wikipedia.org/wiki/Port-Menier_Airport,,500,2024-04-04T13:54:17+00:00
1732,CYFE,medium_airport,"Forestville Airport",48.74610137939453,-69.09719848632812,293,NA,Canada,CA,Quebec,CA-QC,QC,Forestville,0,CYFE,YFE,,,https://en.wikipedia.org/wiki/Forestville_Airport,,250,2008-06-13T14:30:04+00:00
1829,CYNM,medium_airport,"Matagami Airport",49.76169967651367,-77.80280303955078,918,NA,Canada,CA,Quebec,CA-QC,QC,Matagami,0,CYNM,YNM,,,https://en.wikipedia.org/wiki/Matagami_Airport,,250,2008-06-13T14:30:04+00:00
1810,CYME,medium_airport,"Matane Airport",48.85689926147461,-67.45330047607422,102,NA,Canada,CA,Quebec,CA-QC,QC,Matane,0,CYME,YME,,,https://en.wikipedia.org/wiki/Matane_Airport,,250,2008-06-13T14:30:04+00:00
2013,CZEM,small_airport,"Eastmain River Airport",52.226398,-78.522499,24,NA,Canada,CA,Quebec,CA-QC,QC,"Eastmain River",1,CZEM,ZEM,,,https://en.wikipedia.org/wiki/Eastmain_River_Airport,,150,2024-04-04T13:44:28+00:00
1619,CTU5,small_airport,"La Tabatière Airport",50.8307991027832,-58.97560119628906,102,NA,Canada,CA,Quebec,CA-QC,QC,"La Tabatière",1,CTU5,ZLT,CTU5,,https://en.wikipedia.org/wiki/La_Tabati%C3%A8re_Airport,TU5,150,2008-06-13T14:30:04+00:00
1567,CSU7,small_airport,"Lac-à-la-Tortue (Water Aerodrome) Airport",46.61669921875,-72.62580108642578,427,NA,Canada,CA,Quebec,CA-QC,QC,Lac-à-la-Tortue,0,CSU7,,CSU7,,https://en.wikipedia.org/wiki/Lac-%C3%A0-la-Tortue_Water_Aerodrome,SU7,50,2008-06-13T14:30:04+00:00
1581,CSZ3,small_airport,"Mont-Tremblant / St-Jovite Airport",46.154202,-74.583603,790,NA,Canada,CA,Quebec,CA-QC,QC,Mont-Tremblant,0,CSZ3,,CSZ3,,https://en.wikipedia.org/wiki/Mont-Tremblant/St-Jovite_Airport,SZ3,50,2017-01-09T20:01:38+00:00
1518,CSG5,small_airport,"Saint-Jean-Chrysostome Airport",46.685299,-71.151703,325,NA,Canada,CA,Quebec,CA-QC,QC,Saint-Jean-Chrysostome,0,CSG5,,CSG5,,https://en.wikipedia.org/wiki/St-Jean_Chrysostome_Airport,SG5,50,2023-08-21T15:52:01+00:00
1576,CSY4,small_airport,"St-Donat Airport",46.30580139160156,-74.181396484375,1270,NA,Canada,CA,Quebec,CA-QC,QC,St-Donat,0,CSY4,,CSY4,,https://en.wikipedia.org/wiki/St-Donat_Airport,SY4,50,2008-06-13T14:30:04+00:00
1506,CSD3,small_airport,"Valleyfield Airport",45.20830154418945,-74.14140319824219,155,NA,Canada,CA,Quebec,CA-QC,QC,Valleyfield,0,CSD3,,CSD3,,https://en.wikipedia.org/wiki/Valleyfield_Airport,SD3,50,2008-06-13T14:30:04+00:00
1727,CYEY,medium_airport,"Amos/Magny Airport",48.563903,-78.249702,1068,NA,Canada,CA,Quebec,CA-QC,QC,Amos,0,CYEY,YEY,,,https://en.wikipedia.org/wiki/Amos/Magny_Airport,,250,2018-08-18T09:59:02+00:00
1655,CYAH,medium_airport,"La Grande-4 Airport",53.754699707,-73.6753005981,1005,NA,Canada,CA,Quebec,CA-QC,QC,"La Grande-4",0,CYAH,YAH,,,https://en.wikipedia.org/wiki/La_Grande-4_Airport,YAH,250,2010-05-09T16:13:15+00:00
1791,CYKO,small_airport,"Akulivik Airport",60.8186,-78.148598,75,NA,Canada,CA,Quebec,CA-QC,QC,Akulivik,1,CYKO,AKV,,,https://en.wikipedia.org/wiki/Akulivik_Airport,YKO,150,2024-04-04T13:45:19+00:00
1774,CYIK,small_airport,"Ivujivik Airport",62.417301,-77.925301,126,NA,Canada,CA,Quebec,CA-QC,QC,Ivujivik,1,CYIK,YIK,,,https://en.wikipedia.org/wiki/Ivujivik_Airport,,150,2024-04-04T13:45:51+00:00
1807,CYLU,small_airport,"Kangiqsualujjuaq (Georges River) Airport",58.711399,-65.992798,215,NA,Canada,CA,Quebec,CA-QC,QC,Kangiqsualujjuaq,1,CYLU,XGR,,,https://en.wikipedia.org/wiki/Kangiqsualujjuaq_(Georges_River)_Airport,YLU,150,2024-04-04T13:46:51+00:00
1788,CYKG,small_airport,"Kangiqsujuaq (Wakeham Bay) Airport",61.5886,-71.929398,501,NA,Canada,CA,Quebec,CA-QC,QC,Kangiqsujuaq,1,CYKG,YWB,,,https://en.wikipedia.org/wiki/Kangiqsujuaq_(Wakeham_Bay)_Airport,,150,2024-04-05T11:22:40+00:00
1659,CYAS,small_airport,"Kangirsuk Airport",60.027199,-69.999199,403,NA,Canada,CA,Quebec,CA-QC,QC,Kangirsuk,1,CYAS,YKG,,,https://en.wikipedia.org/wiki/Kangirsuk_Airport,YAS,150,2024-04-04T13:47:17+00:00
1923,CYTQ,small_airport,"Tasiujaq Airport",58.667801,-69.955803,122,NA,Canada,CA,Quebec,CA-QC,QC,Tasiujaq,1,CYTQ,YTQ,,,https://en.wikipedia.org/wiki/Tasiujaq_Airport,,150,2024-04-04T13:52:52+00:00
1590,CTB6,small_airport,"Tête-à-la-Baleine Airport",50.674400329589844,-59.38359832763672,107,NA,Canada,CA,Quebec,CA-QC,QC,Tête-à-la-Baleine,1,CTB6,ZTB,CTB6,,https://en.wikipedia.org/wiki/T%C3%AAte-%C3%A0-La-Baleine_Airport,TB6,150,2008-06-13T14:30:04+00:00
1818,CYMU,small_airport,"Umiujaq Airport",56.536098,-76.518303,250,NA,Canada,CA,Quebec,CA-QC,QC,Umiujaq,1,CYMU,YUD,,,https://en.wikipedia.org/wiki/Umiujaq_Airport,YMU,150,2024-04-04T13:47:51+00:00
1604,CTK6,small_airport,"Kegaska Airport",50.195801,-61.2658,32,NA,Canada,CA,Quebec,CA-QC,QC,Kegaska,1,CTK6,ZKG,CTK6,,https://en.wikipedia.org/wiki/K%C3%A9gashka_Airport,TK6,100,2024-04-04T13:53:25+00:00
307613,CPM3,small_airport,"POURVOIRIE MIRAGE AERODROME",53.8025,-72.841389,1300,NA,Canada,CA,Quebec,CA-QC,QC,,0,CPM3,,,,,,50,2012-10-27T15:02:28+00:00
1521,CSH4,small_airport,"Lebel-sur-Quevillon Airport",49.0303001404,-77.0171966553,960,NA,Canada,CA,Quebec,CA-QC,QC,Lebel-sur-Quévillon,0,CSH4,YLS,CSH4,,https://en.wikipedia.org/wiki/Lebel-sur-Qu%C3%A9villon_Airport,SH4,50,2015-06-15T00:19:55+00:00
1841,CYOY,heliport,"C J.H.L.(Joe) Lecomte) Heliport",46.902885,-71.503658,550,NA,Canada,CA,Quebec,CA-QC,QC,Valcartier,0,CYOY,,,,https://en.wikipedia.org/wiki/CFB_Valcartier,,25,2020-09-21T00:22:14+00:00
28110,XYMY,closed,"Victoria STOLport",45.47739,-73.54388,,NA,Canada,CA,Quebec,CA-QC,QC,Montreal,0,,,,,https://en.wikipedia.org/wiki/Victoria_STOLport,"YMY, CYMY, XYMY",1,2024-03-18T17:38:21+00:00
28111,CYCV,closed,"Cartierville Airport",45.516701,-73.716698,120,NA,Canada,CA,Quebec,CA-QC,QC,Montreal,0,,,,,https://en.wikipedia.org/wiki/Cartierville_Airport,"CYCV, YCV",1,2024-01-24T00:35:33+00:00
44691,CHT3,heliport,"Mont Tremblant/St-Jovite Heli-Tremblant",46.114200592041016,-74.54139709472656,803,NA,Canada,CA,Quebec,CA-QC,QC,,0,CHT3,,CHT3,,,,0,2009-08-13T21:18:41+00:00
1796,CYLA,small_airport,"Aupaluk Airport",59.2967,-69.599701,119,NA,Canada,CA,Quebec,CA-QC,QC,Aupaluk,1,CYLA,YPJ,,,https://en.wikipedia.org/wiki/Aupaluk_Airport,YLA,150,2024-04-04T13:49:08+00:00
298392,CA-0463,small_airport,"Saint-François-de-Laval (Laval Aviation)",45.688674404299995,-73.5811257362,,NA,Canada,CA,Quebec,CA-QC,QC,,0,,,,,,,50,2011-04-23T14:52:59+00:00
311164,CA-0534,small_airport,"Lac William ice runway (seasonal)",46.12566,-71.574727,650,NA,Canada,CA,Quebec,CA-QC,QC,Bernierville,0,,,,http://www.manoirdulac.com/forfaits-vacances/le-manoir/rendez-vous-des-aviateurs-du-lac-william.aspx,,,50,2021-10-30T07:26:18+00:00
1594,CTF3,small_airport,"Causapscal Airport",48.311857,-67.250147,340,NA,Canada,CA,Quebec,CA-QC,QC,Causapscal,0,CTF3,,CTF3,,,TF3,50,2022-09-28T12:52:00+00:00
1618,CTU2,small_airport,"Fontanges Airport",54.553901672363,-71.173301696777,1550,NA,Canada,CA,Quebec,CA-QC,QC,Fontanges,0,CTU2,YFG,CTU2,,https://en.wikipedia.org/wiki/Fontages_Airport,TU2,50,2015-10-18T01:41:08+00:00
1525,CSJ2,small_airport,"Kanawata Aeroparc Airport",47.59469985961914,-74.13359832763672,1350,NA,Canada,CA,Quebec,CA-QC,QC,Kanawata,0,CSJ2,,CSJ2,,https://en.wikipedia.org/wiki/Kanawata_Aeroparc,SJ2,50,2008-06-13T14:30:04+00:00
1608,CTP9,small_airport,"Donaldson Airport",61.6622009277,-73.3214035034,1902,NA,Canada,CA,Quebec,CA-QC,QC,Kattiniq,0,CTP9,YAU,CTP9,,https://en.wikipedia.org/wiki/Kattiniq/Donaldson_Airport,TP9,50,2012-01-13T22:52:55+00:00
1586,CTA3,small_airport,"Île aux Coudres Airport",47.3894,-70.384399,110,NA,Canada,CA,Quebec,CA-QC,QC,L'Isle-aux-Coudres,0,CTA3,,CTA3,,https://en.wikipedia.org/wiki/%C3%8Ele_aux_Coudres_Airport,TA3,50,2020-12-23T10:10:09+00:00
1520,CSH2,small_airport,"Île-aux-Grues Airport",47.072402,-70.533235,60,NA,Canada,CA,Quebec,CA-QC,QC,L'Isle-aux-Grues,0,CSH2,,CSH2,,https://en.wikipedia.org/wiki/%C3%8Ele-aux-Grues_Airport,SH2,50,2020-12-23T10:15:37+00:00
1556,CSR8,small_airport,"La Sarre Airport",48.917198181152,-79.178596496582,1048,NA,Canada,CA,Quebec,CA-QC,QC,"La Sarre",0,CSR8,SSQ,CSR8,http://www.ville.lasarre.qc.ca/fr/ville/services-municipaux/aeroport-municipal/index.cfm,https://en.wikipedia.org/wiki/La_Sarre_Airport,SR8,50,2015-07-04T21:41:56+00:00
1503,CSC5,closed,"Lac Etchemin Airport",46.4072,-70.501404,1500,NA,Canada,CA,Quebec,CA-QC,QC,"Lac Etchemin",0,,,,,https://en.wikipedia.org/wiki/Lac_Etchemin_Airport,"SC5, CSC5, CSC5",50,2021-10-31T04:35:49+00:00