id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4555,LTCI,medium_airport,"Van Ferit Melen Airport",38.46820068359375,43.332298278808594,5480,AS,Turkey,TR,"Van Province",TR-65,65,Van,1,LTCI,VAN,,,https://en.wikipedia.org/wiki/Ferit_Melen_Airport,,750,2008-06-13T14:30:04+00:00
518019,TR-0251,heliport,"Hangediği Border Post Helipad",39.213359,44.086458,,AS,Turkey,TR,"Van Province",TR-65,65,Hangediği,0,,,,,,,0,2023-12-29T14:20:17+00:00
518021,TR-0253,heliport,"Yayuz Sel Border Post Helipad",39.114394,44.133352,,AS,Turkey,TR,"Van Province",TR-65,65,Kaşım,0,,,,,,,0,2023-12-29T14:34:23+00:00
518046,TR-0255,heliport,"Kaşım Border Post Helipad",39.081618,44.151245,,AS,Turkey,TR,"Van Province",TR-65,65,Kaşım,0,,,,,,,0,2023-12-30T02:56:56+00:00
518022,TR-0254,heliport,"Osmanlı Border Post Helipad",39.136533,44.100131,,AS,Turkey,TR,"Van Province",TR-65,65,Osmanlı,0,,,,,,,0,2023-12-29T14:38:02+00:00
518020,TR-0252,heliport,"Sarıçimen Border Post Helipad",39.168394,44.112975,,AS,Turkey,TR,"Van Province",TR-65,65,Sarıçimen,0,,,,,,,0,2023-12-29T14:26:22+00:00
518016,TR-0248,heliport,"Gülizar Border Post Helipad",39.337776,44.044495,,AS,Turkey,TR,"Van Province",TR-65,65,Soğuksu,0,,,,,,,0,2023-12-29T14:05:18+00:00
518017,TR-0249,heliport,"Uzunyol Border Post Helipad",39.298698,44.052604,,AS,Turkey,TR,"Van Province",TR-65,65,Soğuksu,0,,,,,,,0,2023-12-29T14:12:14+00:00
518018,TR-0250,heliport,"Soğuksu Border Post Helipad",39.262662,44.052207,,AS,Turkey,TR,"Van Province",TR-65,65,Soğuksu,0,,,,,,,0,2023-12-29T14:13:54+00:00
518048,TR-0256,closed,"Uzunpinar Border Police Station Helipad",39.055696,44.137005,,AS,Turkey,TR,"Van Province",TR-65,65,Temrenli,0,,,,,,,0,2023-12-30T03:07:16+00:00
