id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6141,SKNV,medium_airport,"Benito Salas Airport",2.95015,-75.294,1464,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,Neiva,1,SKNV,NVA,NVA,,https://en.wikipedia.org/wiki/Benito_Salas_Airport,"La Manguita",750,2015-05-09T00:21:46+00:00
6149,SKPI,medium_airport,"Pitalito Airport",1.85777,-76.0857,4212,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,Pitalito,0,SKPI,PTX,,,https://en.wikipedia.org/wiki/Contador_Airport,,250,2024-05-16T20:29:47+00:00
32572,SKGZ,small_airport,"La Jagua Airport",2.1464,-75.6944,2620,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,Garzón,1,SKGZ,,GLJ,,https://en.wikipedia.org/wiki/Garz%C3%B3n_Airport,Garzón,150,2024-04-25T21:44:46+00:00
40926,SK-239,small_airport,"La Manga Airport",3.246944,-75.246111,1319,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,Aipe,0,,,AIH,,,,50,2009-10-20T10:45:44+00:00
40930,SK-232,small_airport,"Campo Alegre Airport",2.663056,-75.34,1760,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,"Campo Alegre",0,,,CMP,,,,50,2009-10-20T10:45:43+00:00
40931,SK-234,small_airport,"El Limonar Airport",2.626944,-75.356944,1888,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,"Campo Alegre",0,,,ELH,,,,50,2009-10-20T10:45:43+00:00
40929,SK-235,small_airport,"El Viso Airport",2.734167,-75.331944,1579,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,"Campo Alegre",0,,,CUM,,,,50,2009-10-20T10:45:43+00:00
40942,SK-242,small_airport,"San Francisco Airport",2.305,-75.644444,2249,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,Garzón,0,,,SFC,,,,50,2009-10-20T10:45:44+00:00
41058,SK-236,small_airport,"Guacamayas Airport",2.283333,-74.95,1500,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,Guacamayas,0,,GCA,GCA,,,,50,2013-07-19T17:55:57+00:00
40928,SK-233,small_airport,"El Juncal Airport",2.846944,-75.313056,1524,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,Palermo,0,,,EJU,,,,50,2009-10-20T10:45:43+00:00
40933,SK-237,small_airport,"Guamito Airport",2.914167,-75.396667,1773,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,Palermo,0,,,GUN,,,,50,2009-10-20T10:45:44+00:00
40936,SK-243,small_airport,"San Luis Airport",2.929722,-75.42,1808,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,Palermo,0,,,PMO,,,,50,2009-10-20T10:45:44+00:00
40922,SK-240,small_airport,"Polonia Airport",3.266667,-75.168056,1285,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,Polonia,0,,,POL,,,,50,2009-10-20T10:45:44+00:00
41061,SK-245,small_airport,"Santana Ramos Airport",2.216667,-75.25,6017,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,"Santana Ramos",0,,SRO,SRO,,,,50,2015-06-07T02:46:41+00:00
40925,SK-241,small_airport,"San Diego Airport",3.066667,-75.1875,1747,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,Tello,0,,,TLO,,,,50,2009-10-20T10:45:44+00:00
40937,SK-247,small_airport,"Tesalia Airport",2.456389,-75.450278,5252,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,Tesalia,0,,,TES,,,,50,2009-10-20T10:45:45+00:00
40948,SK-244,small_airport,"Santa Bárbara Airport",2.458333,-75.741944,2696,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,Tesalia,0,,,TSI,,,,50,2009-10-20T10:45:44+00:00
40924,SK-246,small_airport,"Sinai Airport",3.332222,-75.186111,1214,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,Villavieja,0,,,VVJ,,,,50,2009-10-20T10:45:45+00:00
40923,SK-231,small_airport,"Berlín Airport",3.4025,-75.173611,1145,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,Villavieja,0,,,BJA,,,,50,2009-10-20T10:45:43+00:00
40938,SK-238,small_airport,"La Floresta Airport",2.629722,-75.576111,2090,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,Yaguara,0,,,LFT,,,,50,2009-10-20T10:45:44+00:00
