id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26390,UTSS,medium_airport,"Samarkand Airport",39.70050048828125,66.98380279541016,2224,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,Samarkand,1,UTSS,SKD,,,https://en.wikipedia.org/wiki/Samarkand_Airport,,750,2008-09-05T16:05:40+00:00
41694,UZ-0007,closed,"Charkhin Airport",39.6665,66.7705,2200,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,Charkhin,0,,,,,,,50,2022-06-28T14:49:57+00:00
41757,UZ-0070,closed,"Daul Airport",39.743599,66.7239,2082,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,Daul,0,,,,,,,50,2022-06-28T14:50:22+00:00
355317,UZ-0152,closed,"Eski-Jomboy Airport",39.66816,67.159314,,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,Dzhambay,0,,,,,,,50,2022-10-13T14:54:05+00:00
41803,UZ-0115,closed,"Mitan Airport",39.980301,66.560303,1711,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,"Kara Darya",0,,,,,,,50,2022-12-10T23:51:28+00:00
41777,UZ-0090,closed,"Karadarya East Airport",40.014198,66.292198,1563,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,Karadarya,0,,,,,,,50,2022-12-10T23:51:05+00:00
41784,UZ-0097,closed,"Kattakurgan East Airport",39.909,66.305397,1730,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,Kattakurgan,0,,,,,,,50,2022-06-28T14:51:00+00:00
41785,UZ-0098,closed,"Kattaming Airport",39.940601,66.094704,1454,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,Kattaming,0,,,,,,,50,2022-06-28T14:51:32+00:00
41787,UZ-0100,closed,"Khatyrchi Northwest Airport",40.053001,65.932404,1372,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,Khatyrchi,0,,,,,,,50,2022-06-28T14:51:50+00:00
41714,UZ-0027,closed,"Kumushkent Airport",39.807999,66.844299,2025,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,Kumushkent,0,,,,,,,50,2022-06-28T14:49:23+00:00
41775,UZ-0088,closed,"Kairma Airport",39.741823,66.574575,2004,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,Mevali,0,,,,,,,50,2022-06-28T14:50:42+00:00
41832,UZ-0142,closed,"Yangikurgan / Akdaya Airport",39.922901,66.654297,1800,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,Yangikurgan,0,,,,,,,50,2022-12-10T23:51:45+00:00
41727,UZ-0040,closed,"Payark Airport",39.937801361083984,66.8666000366211,1990,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,Payark,0,,,,,,,0,2008-09-05T16:08:39+00:00
