id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2515,EHBK,medium_airport,"Maastricht Aachen Airport",50.911701,5.77014,375,EU,Netherlands,NL,Limburg,NL-LI,LI,Maastricht,1,EHBK,MST,,,https://en.wikipedia.org/wiki/Maastricht_Aachen_Airport,,750,2019-01-13T21:19:04+00:00
29211,EHDP,closed,"De Peel Air Base",51.5173,5.85572,98,EU,Netherlands,NL,Limburg,NL-LI,LI,Ysselsteyn,0,,,,http://www.defensie.nl/luchtmacht/luchtmachtbases/de_peel/,https://en.wikipedia.org/wiki/De_Peel_Air_Base,EHDP,250,2023-10-30T14:43:55+00:00
299518,NL-0037,small_airport,"Venlo Glidersite",51.363056,6.216111,145,EU,Netherlands,NL,Limburg,NL-LI,LI,Venlo,0,,,,,,,50,2023-06-30T06:26:54+00:00
509801,NL-0083,heliport,"Solar Glass Scheuten Venlo Helipad",51.392672,6.09517,95,EU,Netherlands,NL,Limburg,NL-LI,LI,Venlo,0,,,,,,,0,2023-10-30T14:41:10+00:00
299516,NL-0035,small_airport,"Schinveld Glidersite",50.980833,5.998611,180,EU,Netherlands,NL,Limburg,NL-LI,LI,Onderbanken,0,,,,,,,50,2023-06-30T06:25:37+00:00
509802,NL-0084,heliport,"SIRO Roggel Helipad",51.257719,5.924141,,EU,Netherlands,NL,Limburg,NL-LI,LI,,0,,,,,,,0,2023-06-30T03:35:04+00:00
509803,NL-0085,heliport,"Coolen Heythuysen Helipad",51.24289,5.90547,,EU,Netherlands,NL,Limburg,NL-LI,LI,,0,,,,,,,0,2023-06-30T03:37:15+00:00
509805,NL-0086,heliport,"Eric Richter Heliservice BV Helipad",51.166904,6.031712,,EU,Netherlands,NL,Limburg,NL-LI,LI,,0,,,,,,,0,2023-06-30T03:43:58+00:00
509823,NL-0101,heliport,"Dohler Roggel Helipad",51.2782,5.92096,,EU,Netherlands,NL,Limburg,NL-LI,LI,,0,,,,,,,0,2023-06-30T05:00:36+00:00
509824,NL-0102,heliport,"Logistiek Militair Complex Eygelshoven",50.9015,6.075,,EU,Netherlands,NL,Limburg,NL-LI,LI,,0,,,,,,,0,2023-06-30T05:03:32+00:00
320814,EH58,heliport,"Brunssum Joint Force Command Heliport",50.9437,6.0052,356,EU,Netherlands,NL,Limburg,NL-LI,LI,Brunssum,0,,,,,,,0,2023-06-30T06:11:29+00:00
43702,NL-0007,heliport,"Maastricht University Medical Center Heliport",50.834389,5.712478,165,EU,Netherlands,NL,Limburg,NL-LI,LI,Maastricht,0,,,,,,"EH0015, Maastricht Universitair Medisch Centrum Heliport",0,2023-11-18T05:49:56+00:00
43703,NL-0008,closed,"Vie Curi Medical Center for Noord-Limburg Heliport",51.358334,6.1525,58,EU,Netherlands,NL,Limburg,NL-LI,LI,Venlo,0,,,,,,EH0026,0,2023-10-30T14:07:51+00:00
299507,NL-0026,closed,"TrafficPort Venlo Airfield",51.393056,6.062778,75,EU,Netherlands,NL,Limburg,NL-LI,LI,Venlo,0,,,,http://www.trafficport.nl/airport.htm,https://en.wikipedia.org/wiki/TrafficPort_Venlo,,0,2021-01-02T02:17:22+00:00
299519,NL-0038,closed,"Venlo-Herongen Air Base",51.368611,6.211944,135,EU,Netherlands,NL,Limburg,NL-LI,LI,Venlo,0,,,,,,"ALG,Y55",0,2021-01-02T02:16:33+00:00
