id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26397,UUEM,medium_airport,"Migalovo Air Base",56.82469940185547,35.7577018737793,469,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Tver,0,UUEM,KLD,,,https://en.wikipedia.org/wiki/Migalovo,,275,2008-08-16T09:52:26+00:00
34938,RU-0005,closed,"Andreapol Air Base",56.643299,32.313301,751,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Andreapol,0,,,,,https://en.wikipedia.org/wiki/Andreapol_%28air_base%29,"ЬУЕА, Андреаполь, XUEA",250,2019-04-07T06:09:08+00:00
34980,RU-8709,medium_airport,"Dorokhovo Air Base",57.724998,36.651699,469,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Bezhetsk,0,,,XUED,,https://en.wikipedia.org/wiki/Dorokhovo,"Bezhetsk, Dorokhov",250,2023-09-23T04:59:21+00:00
34955,RU-0015,medium_airport,"Khotilovo Air Base",57.654999,34.099998,591,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Bologoye,0,,,XUEH,,https://en.wikipedia.org/wiki/Borisovsky_Khotilovo,"Khatilovo Air Base, Borisovskiy Air Base, Borisovsky Air Base, Аэродром Хотилово, Аэродром Борисовский",250,2023-03-28T15:46:01+00:00
35066,RU-9937,medium_airport,"Rzhev Air Base",56.259998,34.408298,636,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Rzhev,0,,,XUER,,https://en.wikipedia.org/wiki/Rzhev_(air_base),,250,2023-03-28T15:32:11+00:00
44652,RU-0185,small_airport,"Marino Airstrip",56.6339988708,36.8860015869,,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Filimonovo,0,,,,,,"Filimonovo Airstrip, ВПП Марьино, ВПП Филимоново",50,2010-03-24T21:46:02+00:00
42990,UUEI,small_airport,"Kimry Airfield",56.798302,37.330002,449,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Kimry,0,UUEI,,,http://www.aero-club.ru/borki.php,https://en.wikipedia.org/wiki/Kimry_Airport,"Borki,Kletino,Кимры,Борки,Клетино",50,2020-08-19T00:41:24+00:00
336167,UUTZ,small_airport,"Zavidovo Air Park (U.C.)",56.553558,36.559481,1562,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Shetakovo,0,UUTZ,,,http://www.zavidovoairpark.com/infrastructure,,,50,2021-02-04T14:34:05+00:00
46345,RU-0420,small_airport,"Staritsa Airstrip",56.512343544100005,34.9719715118,,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Staritsa,0,,,,,,"ВПП Старица",50,2010-03-24T21:36:40+00:00
35011,RU-1480,closed,"Kryuchkovo Air Base",57.06829833984375,35.50830078125,,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Tver,0,,,,,https://en.wikipedia.org/wiki/Kryuchkovo,,50,2008-08-16T09:51:14+00:00
44648,UUBN,small_airport,"Zmeyevo Airfield",56.915001,35.935001,472,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Tver,0,UUBN,,,,,"Zmeevo Airport, Zmeyovo Airport, Аэропорт Змеево, Аэропорт Змеёво",50,2020-08-30T04:36:03+00:00
44650,RU-0184,small_airport,"Yuryevskoye Airfield",56.779999,36.285,397,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Yuryevskoye,0,,,UUEY,http://www.volganka.ru/aero.html,,"Yuryevskoe Airport, Volzhanka Airport, Аэродром Юрьевское, Аэродром Волжанка",50,2024-04-28T05:19:20+00:00
35008,RU-9241,small_airport,"Krapivnya Airfield",57.076698303222656,33.388301849365234,,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Zdanovo,0,,,,,https://en.wikipedia.org/wiki/Krapivnya,"Аэродром Крапивня",50,2009-08-07T11:32:11+00:00
34944,RU-0009,closed,"Bakhmutovo Air Base",56.371700286865234,34.08829879760742,699,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Rzhev,0,,,,,https://en.wikipedia.org/wiki/Bakhmutovo,,1,2008-08-16T09:53:34+00:00
330902,RU-0515,closed,"Selizharovo Airfield",56.819368,33.328104,735,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,,0,,,,,,,0,2019-04-01T23:13:04+00:00
330903,RU-0516,closed,"Kusnetsovka Airfield",56.61675,34.517382,794,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Lukovnikovo,0,,,,,,,0,2019-04-01T23:30:25+00:00
46344,RU-0419,closed,"Maksatikha Airport",57.7728697983,35.8950805664,,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Maksatikha,0,,,,,,"Maxatikha Airport, Аэропорт Максатиха",0,2010-03-24T21:20:32+00:00
46343,RU-0418,closed,"Ozyorny Heliport",57.865483923,33.6708641052,,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Ozyorny,0,,,,,,"Ozerny Heliport, Вертодром Озёрный, Вертодром Озерный",0,2010-03-24T21:07:41+00:00
44653,RU-0186,heliport,"Torzhok Helicopter Base",57.043818,35.001704,565,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Torzhok,0,,,UUAX,,,"Вертолётодром Торжок, УУАН",0,2022-02-23T22:41:36+00:00
