id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6115,SKCZ,medium_airport,"Las Brujas Airport",9.33274,-75.2856,528,SA,Colombia,CO,"Sucre Department",CO-SUC,SUC,Corozal,1,SKCZ,CZU,CZU,,https://en.wikipedia.org/wiki/Las_Brujas_Airport_(Colombia),,750,2015-05-08T23:54:19+00:00
6114,SKCV,medium_airport,"Coveñas Airport",9.40092,-75.6913,31,SA,Colombia,CO,"Sucre Department",CO-SUC,SUC,Coveñas,0,SKCV,CVE,CVE,,,,250,2021-10-08T17:54:27+00:00
32460,SKTL,small_airport,"Golfo de Morrosquillo Airport",9.50945,-75.5854,16,SA,Colombia,CO,"Sucre Department",CO-SUC,SUC,"Santiago de Tolú",1,SKTL,TLU,TLU,,https://en.wikipedia.org/wiki/Golfo_de_Morrosquillo_Airport,,100,2021-10-08T17:55:20+00:00
40890,SK-397,small_airport,"San Pedro Airport",9.34,-74.9575,311,SA,Colombia,CO,"Sucre Department",CO-SUC,SUC,Buenavista,0,,,BVS,,,,50,2009-10-20T10:45:56+00:00
40909,SK-393,small_airport,"El Algarrobo Airport",8.501111,-75.070833,56,SA,Colombia,CO,"Sucre Department",CO-SUC,SUC,"San Marcos",0,,,EAS,,,,50,2009-10-20T10:45:56+00:00
40921,SK-396,small_airport,"San Marcos Airport",8.65,-75.166667,66,SA,Colombia,CO,"Sucre Department",CO-SUC,SUC,"San Marcos",0,,,SRS,,,,50,2009-10-20T10:45:56+00:00
314727,SKSR,small_airport,"San Marcos Airport",8.69,-75.156,140,SA,Colombia,CO,"Sucre Department",CO-SUC,SUC,"San Marcos",0,SKSR,SRS,,,,,50,2015-06-08T23:49:58+00:00
40941,SK-394,small_airport,"El Rincón de Mucura Airport",9.774167,-75.638056,18,SA,Colombia,CO,"Sucre Department",CO-SUC,SUC,"San Onofre",0,,,SOR,,,,50,2021-10-08T17:56:52+00:00
40944,SK-395,small_airport,"Los Morros Airport",9.715501,-75.65094,3,SA,Colombia,CO,"Sucre Department",CO-SUC,SUC,"San Onofre",0,,,LMR,,,,50,2021-10-08T17:55:54+00:00
