id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4305,LHSM,medium_airport,"Hévíz–Balaton Airport",46.686391,17.159084,408,EU,Hungary,HU,"Zala County",HU-ZA,ZA,Sármellék,1,LHSM,SOB,,http://www.flybalaton.com/?null&lang=en,https://en.wikipedia.org/wiki/S%C3%A1rmell%C3%A9k_International_Airport,"Sármellék International, FlyBatalon Airport, Batalon Airport, Sármellék Nemzetközi Repülőtér",750,2019-12-04T18:32:20+00:00
30178,LHNK,small_airport,"Nagykanizsa Airfield",46.428304,16.957569,466,EU,Hungary,HU,"Zala County",HU-ZA,ZA,Nagykanizsa,0,LHNK,,,,,,50,2022-01-29T13:06:59+00:00
30575,LHZA,small_airport,"Zalaegerszeg Andráshida Airfield",46.884701,16.7889,617,EU,Hungary,HU,"Zala County",HU-ZA,ZA,Zalaegerszeg,0,LHZA,,,,,"Zalaegerszeg, Andráshida",50,2023-12-18T10:19:31+00:00
317447,HU-0027,small_airport,"Zalacsány Airfield",46.79941,17.11188,381,EU,Hungary,HU,"Zala County",HU-ZA,ZA,,0,,,,,,"Zalacsány Repülőtér",50,2024-01-22T05:13:08+00:00
346357,HU-0052,small_airport,"Becsehely Airstrip",46.432148,16.778913,456,EU,Hungary,HU,"Zala County",HU-ZA,ZA,Becsehely,0,,,,,,,50,2023-12-18T10:17:45+00:00
44986,HU-0012,small_airport,"Cserszegtomaj-Hévíz Airfield",46.809114,17.19974,381,EU,Hungary,HU,"Zala County",HU-ZA,ZA,Cserszegtomaj,0,,,,,,,50,2024-02-19T04:35:47+00:00
346361,HU-0053,closed,"Lentikápolna Airstrip",46.6525,16.534252,561,EU,Hungary,HU,"Zala County",HU-ZA,ZA,Lenti,0,,,,,,,50,2023-12-18T10:26:44+00:00
309480,LHZK,small_airport,"Zalakaros Airfield",46.5539,17.15118,370,EU,Hungary,HU,"Zala County",HU-ZA,ZA,Zalakaros,0,LHZK,,,,,,50,2021-06-14T03:33:41+00:00
