id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5867,SBBE,large_airport,"Val de Cans/Júlio Cezar Ribeiro International Airport",-1.379279,-48.476207,54,SA,Brazil,BR,Pará,BR-PA,PA,Belém,1,SBBE,BEL,PA0001,http://www.infraero.gov.br/index.php/br/aeroportos/para/aeroporto-internacional-de-belem.html,https://en.wikipedia.org/wiki/Val_de_Cans_International_Airport,,1050,2021-08-09T16:50:15+00:00
5973,SBSN,medium_airport,"Santarém - Maestro Wilson Fonseca International Airport",-2.422423,-54.79306,198,SA,Brazil,BR,Pará,BR-PA,PA,Santarém,1,SBSN,STM,PA0002,https://www4.infraero.gov.br/aeroportos/aeroporto-de-santarem-maestro-wilson-fonseca/,https://en.wikipedia.org/wiki/Santar%C3%A9m-Maestro_Wilson_Fonseca_Airport,,750,2022-04-26T15:58:28+00:00
5934,SBMA,medium_airport,"João Correa da Rocha Airport",-5.36859,-49.138,357,SA,Brazil,BR,Pará,BR-PA,PA,Marabá,1,SBMA,MAB,PA0004,,https://en.wikipedia.org/wiki/Marab%C3%A1_Airport,"Marabá Airport",750,2022-01-29T18:17:28+00:00
5989,SBTU,medium_airport,"Tucuruí Airport",-3.78601,-49.720299,830,SA,Brazil,BR,Pará,BR-PA,PA,Tucuruí,1,SBTU,TUR,PA0007,,https://en.wikipedia.org/wiki/Tucuru%C3%AD_Airport,,500,2022-07-06T14:57:02+00:00
5914,SBHT,medium_airport,"Altamira Interstate Airport",-3.253144,-52.253938,368,SA,Brazil,BR,Pará,BR-PA,PA,Altamira,1,SBHT,ATM,PA0003,https://www4.infraero.gov.br/aeroportos/aeroporto-de-altamira-para/,https://en.wikipedia.org/wiki/Altamira_Airport,,500,2021-10-28T19:58:30+00:00
5916,SBIH,medium_airport,"Itaituba Airport",-4.242131,-56.000651,110,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,1,SBIH,ITB,PA0010,,https://en.wikipedia.org/wiki/Itaituba_Airport,,500,2021-10-29T01:00:23+00:00
5979,SBTB,medium_airport,"Trombetas Airport",-1.4896,-56.396801,167,SA,Brazil,BR,Pará,BR-PA,PA,Oriximiná,1,SBTB,TMT,PA0012,,https://en.wikipedia.org/wiki/Porto_Trombetas_Airport,"Porto Trombetas",500,2022-05-29T17:50:26+00:00
5857,SBAA,medium_airport,"Conceição do Araguaia Airport",-8.34835,-49.301498,653,SA,Brazil,BR,Pará,BR-PA,PA,"Conceição do Araguaia",0,SBAA,CDJ,PA0008,,https://en.wikipedia.org/wiki/Concei%C3%A7%C3%A3o_do_Araguaia_Airport,,250,2022-09-30T09:33:12+00:00
5886,SBCJ,medium_airport,"Carajás Airport",-6.117841,-50.003372,2064,SA,Brazil,BR,Pará,BR-PA,PA,Parauapebas,1,SBCJ,CKS,PA0006,http://www.infraero.gov.br/index.php/us/airports/para/carajas-airport.html,https://en.wikipedia.org/wiki/Caraj%C3%A1s_Airport,,500,2021-10-03T11:25:57+00:00
5898,SBEK,medium_airport,"Jacareacanga Airport",-6.23316,-57.776901,295,SA,Brazil,BR,Pará,BR-PA,PA,Jacareacanga,0,SBEK,JCR,PA0011,,,,250,2021-10-06T13:07:22+00:00
5880,SBCC,medium_airport,"Campo de Provas Brigadeiro Veloso",-9.33394,-54.965401,1777,SA,Brazil,BR,Pará,BR-PA,PA,"Novo Progresso",0,SBCC,,PA9001,https://www.fab.mil.br/organizacoes/mostra/61/CAMPO%20DE%20PROVAS%20BRIGADEIRO%20VELLOSO,https://en.wikipedia.org/wiki/Cachimbo_Airport,Cachimbo,250,2020-11-04T06:52:19+00:00
414,SNVS,small_airport,"Breves Airport",-1.63653,-50.4436,98,SA,Brazil,BR,Pará,BR-PA,PA,Breves,1,SNVS,BVS,PA0015,,https://en.wikipedia.org/wiki/Breves_Airport,,100,2024-04-27T15:52:55+00:00
391,SNSM,small_airport,"Salinópolis Airport",-0.696111,-47.336111,105,SA,Brazil,BR,Pará,BR-PA,PA,Salinópolis,1,SNSM,OPP,SNSM,,https://en.wikipedia.org/wiki/Salin%C3%B3polis_Airport,,100,2022-05-10T20:47:34+00:00
36886,SJTZ,small_airport,"Dom Eliseu Airport",-4.3027777671813965,-47.581668853759766,800,SA,Brazil,BR,Pará,BR-PA,PA,"Dom Eliseu",0,SJTZ,,,,,,50,2008-06-24T09:40:26+00:00
5936,SBMD,medium_airport,"Monte Dourado - Serra do Areão Airport",-0.889839,-52.6022,677,SA,Brazil,BR,Pará,BR-PA,PA,Almeirim,1,SBMD,MEU,PA0009,,https://en.wikipedia.org/wiki/Monte_Dourado_Airport,,500,2021-10-30T01:38:20+00:00
5987,SBTS,medium_airport,"Tiriós Airport",2.224537,-55.944711,1127,SA,Brazil,BR,Pará,BR-PA,PA,"Aldeia Tiriós",0,SBTS,,PA9002,,,"Óbidos, Base das Canoas",250,2020-10-23T22:36:16+00:00
37346,SNYA,small_airport,"Almeirim Airport",-1.479524,-52.578214,584,SA,Brazil,BR,Pará,BR-PA,PA,Almeirim,1,SNYA,GGF,PA0024,,https://en.wikipedia.org/wiki/Almeirim_Airport,,100,2021-02-24T11:53:08+00:00
36748,SJOH,small_airport,"Juruti Airport",-2.186667,-56.090279,108,SA,Brazil,BR,Pará,BR-PA,PA,Juruti,1,SNRJ,JRT,PA0103,,,SJOH,100,2023-06-07T11:20:54+00:00
400,SNTI,small_airport,"Óbidos Municipal Airport",-1.867981,-55.514596,328,SA,Brazil,BR,Pará,BR-PA,PA,Óbidos,1,SNTI,OBI,PA0016,,https://en.wikipedia.org/wiki/Óbidos_Airport,,100,2022-01-14T22:30:16+00:00
37068,SNEB,small_airport,"Nagib Demachki Airport",-3.019798,-47.316474,443,SA,Brazil,BR,Pará,BR-PA,PA,Paragominas,1,SNEB,JPE,PA0018,,https://en.wikipedia.org/wiki/Paragominas_Airport,,100,2021-10-29T22:52:39+00:00
335712,BR-1006,small_airport,"Molocopote Airstrip",1.597558,-54.134285,794,SA,Brazil,BR,Pará,BR-PA,PA,,0,,,,,,,50,2020-09-03T23:43:27+00:00
515425,SI4K,small_airport,"Fazenda Mandarim Airport",-1.794319,-48.792022,52,SA,Brazil,BR,Pará,BR-PA,PA,Abaetetuba,0,SI4K,,PA0387,,,,50,2023-11-20T21:27:57+00:00
37063,SNDP,small_airport,"Palmares Airport",-2.2602779865265,-48.598331451416,218,SA,Brazil,BR,Pará,BR-PA,PA,Acará,0,,,,,,SNDP,50,2022-11-12T13:27:30+00:00
314976,BR-0026,small_airport,"Afuá Municipal Airport",-0.1581,-50.3881,6,SA,Brazil,BR,Pará,BR-PA,PA,Afuá,0,,,,,,,50,2015-07-12T18:05:14+00:00
30637,BR-ALT,small_airport,"Alenquer Municipal Airport",-1.917,-54.7231,55,SA,Brazil,BR,Pará,BR-PA,PA,Alenquer,0,SDWQ,ALT,PA0027,,https://en.wikipedia.org/wiki/Alenquer_Airport,,50,2022-01-14T22:25:41+00:00
345181,SD8G,small_airport,"Fazenda Tambaú Airstrip",-1.614735,-54.547679,404,SA,Brazil,BR,Pará,BR-PA,PA,Alenquer,0,SD8G,,PA0287,,,,50,2021-06-04T21:56:16+00:00
346958,SD7B,small_airport,"Fazenda Bahia Airstrip",-0.755395,-55.053735,1578,SA,Brazil,BR,Pará,BR-PA,PA,Alenquer,0,SD7B,,PA0272,,,,50,2021-08-09T22:34:00+00:00
347268,SD9E,small_airport,"Fazenda Curuá Airstrip",-1.394722,-55.126111,230,SA,Brazil,BR,Pará,BR-PA,PA,Alenquer,0,SD9E,,PA0274,,,,50,2021-08-28T19:37:23+00:00
36923,SJVN,small_airport,"Fazenda do Limão Airport",0.28916698694229,-53.869998931885,984,SA,Brazil,BR,Pará,BR-PA,PA,Almeirim,0,,,,,,SJVN,50,2022-11-12T13:27:10+00:00
37255,SNSL,small_airport,"Fazenda Califórnia Airport",0.338457,-53.818049,1680,SA,Brazil,BR,Pará,BR-PA,PA,Almeirim,0,SDI3,,PA0270,,,"SNSL, Fazenda Ipitinga",50,2021-10-02T00:58:22+00:00
44439,SWIV,small_airport,"Águia Branca do Paru Airport",-1.26805603504,-53.261390686,479,SA,Brazil,BR,Pará,BR-PA,PA,Almeirim,0,SWIV,,,,,,50,2010-02-03T11:53:51+00:00
349919,SDK2,small_airport,"Aldeia Apalai Bona Airstrip",1.218611,-54.658611,1024,SA,Brazil,BR,Pará,BR-PA,PA,Almeirim,0,SDK2,,PA0247,,,,50,2021-11-22T23:02:38+00:00
350458,SDQ3,small_airport,"Denial Matawaré Airstrip",1.951111,-55.1225,1083,SA,Brazil,BR,Pará,BR-PA,PA,Almeirim,0,SDQ3,,PA0254,,,,50,2021-12-11T23:02:05+00:00
353902,SI38,small_airport,"Aldeia Pururé Airstrip",0.583874,-54.209777,945,SA,Brazil,BR,Pará,BR-PA,PA,Almeirim,0,SI38,,PA0278,,,,50,2022-04-04T21:08:24+00:00
354587,SJ4N,small_airport,"Aldeia Ananapiare Airport",0.62,-54.427222,978,SA,Brazil,BR,Pará,BR-PA,PA,Almeirim,0,SJ4N,,PA0279,,,,50,2022-05-25T20:41:07+00:00
355931,SI34,small_airport,"Aldeia Xuixuimene Airport",0.851175,-54.650278,1007,SA,Brazil,BR,Pará,BR-PA,PA,Almeirim,0,SI34,,PA0320,,,,50,2022-08-01T18:53:55+00:00
35781,SDWC,small_airport,"Aldeia Baú Airport",-7.360278129577637,-54.8297233581543,699,SA,Brazil,BR,Pará,BR-PA,PA,Altamira,0,SDWC,,,,,,50,2008-06-24T09:40:26+00:00
35786,SDWJ,small_airport,"Aldeia Kubenkroke Airport",-8.7252779006958,-53.390277862549,1099,SA,Brazil,BR,Pará,BR-PA,PA,Altamira,0,,,,,,SDWJ,50,2022-11-12T13:24:27+00:00
36441,SJBK,small_airport,"Iriri Airport",-5.679363,-54.244999,581,SA,Brazil,BR,Pará,BR-PA,PA,Altamira,0,SJBK,,PA0067,,,,50,2020-09-25T21:41:19+00:00
36443,SJBN,small_airport,"Aldeia Pykany Airport",-8.1666669845581,-54.829723358154,1100,SA,Brazil,BR,Pará,BR-PA,PA,Altamira,0,,,,,,SJBN,50,2022-11-12T13:25:57+00:00
36480,SJDG,small_airport,"Projeto Iriri Airport",-6.188056,-54.072224,657,SA,Brazil,BR,Pará,BR-PA,PA,Altamira,0,,,,,,SJDG,50,2020-04-08T13:14:48+00:00
37047,SNCF,small_airport,"Continental Airport",-3.295278,-52.259167,485,SA,Brazil,BR,Pará,BR-PA,PA,Altamira,0,,,,,,SNCF,50,2022-11-14T19:54:04+00:00
37337,SNXM,small_airport,"Fazenda Itumbiara Airport",-6.4202780723572,-53.611389160156,886,SA,Brazil,BR,Pará,BR-PA,PA,Altamira,0,,,,,,SNXM,50,2022-11-12T13:28:39+00:00
37370,SNZE,small_airport,"Aeroxingu Airport",-3.168979,-52.19025,369,SA,Brazil,BR,Pará,BR-PA,PA,Altamira,0,SJJJ,,PA0070,,,SNZE,50,2020-12-02T17:42:48+00:00
44560,SSXN,small_airport,"Aéreo Amazônia Airport",-8.298333333,-55.11472222,820,SA,Brazil,BR,Pará,BR-PA,PA,Altamira,0,SSXN,,,,,,50,2010-01-01T16:52:51+00:00
45599,SDNV,small_airport,"Aldeia Nacepoti Airport",-9.503889,-54.011944,1001,SA,Brazil,BR,Pará,BR-PA,PA,Altamira,0,SDNV,,,,,,50,2009-12-05T21:27:45+00:00
334143,BR-0644,small_airport,"Fazenda Curuá Airport",-8.004433,-54.935524,879,SA,Brazil,BR,Pará,BR-PA,PA,Altamira,0,SWCU,,PA0138,,,,50,2020-05-19T09:23:25+00:00
335006,BR-0734,small_airport,"Fazenda Novo Progresso Airport",-6.621785,-54.983764,883,SA,Brazil,BR,Pará,BR-PA,PA,Altamira,0,SNXN,,PA0167,,,,50,2020-07-05T22:08:01+00:00
335663,BR-0871,small_airport,"Pista Aldeia Kenjdã",-7.957261,-53.262633,892,SA,Brazil,BR,Pará,BR-PA,PA,Altamira,0,SIOZ,,PA0051,,,,50,2020-08-27T00:14:55+00:00
510665,SN3R,small_airport,"Lagoa da Serra Airstrip",-3.205144,-52.431883,577,SA,Brazil,BR,Pará,BR-PA,PA,Altamira,0,SN3R,,PA0342,,,,50,2023-08-03T11:37:19+00:00
514201,SN7H,small_airport,"Aero Heck Airport",-3.158056,-52.166111,335,SA,Brazil,BR,Pará,BR-PA,PA,Altamira,0,SN7H,,PA0379,,,,50,2023-11-01T14:56:33+00:00
314977,BR-0027,small_airport,"Anajás Airport",-0.9852,-49.939,15,SA,Brazil,BR,Pará,BR-PA,PA,Anajás,0,,,,,,,50,2015-07-12T18:39:58+00:00
37203,SNOK,small_airport,"Fazenda Chão de Estrelas Airport",-2.3272221088409424,-47.6511116027832,126,SA,Brazil,BR,Pará,BR-PA,PA,"Aurora Do Pará",0,SNOK,,,,,,50,2008-06-24T09:40:26+00:00
324342,BR-0288,small_airport,"Fazenda Modelo Airstrip",-2.265221,-47.594317,223,SA,Brazil,BR,Pará,BR-PA,PA,"Aurora do Pará",0,SDWM,,,,,,50,2017-07-05T03:57:46+00:00
35754,SDUA,small_airport,"Agrorural Sol Nascente Airport",-3.5086109638214,-56.31583404541,108,SA,Brazil,BR,Pará,BR-PA,PA,Aveiro,0,,,,,,SDUA,50,2022-11-12T13:24:22+00:00
36546,SJGA,small_airport,"Aerorural Floramazon Airport",-3.607246,-55.31554,131,SA,Brazil,BR,Pará,BR-PA,PA,Aveiro,0,,,,,,,50,2022-09-20T13:17:49+00:00
36637,SJJV,small_airport,"Fazenda Pilar Airport",-3.278693,-56.201354,499,SA,Brazil,BR,Pará,BR-PA,PA,Aveiro,0,,,,,,SJJV,50,2020-12-06T19:21:21+00:00
36128,SINC,small_airport,"Nova Conceição Agroindustrial Airport",-2.92305588722229,-49.7852783203125,49,SA,Brazil,BR,Pará,BR-PA,PA,Baião,0,SINC,,,,,,50,2008-06-24T09:40:26+00:00
37043,SNBW,small_airport,"Baião Airport",-2.8002779483795,-49.667221069336,105,SA,Brazil,BR,Pará,BR-PA,PA,Baião,0,,,,,,SNBW,50,2022-11-12T13:27:27+00:00
345179,SD8E,small_airport,"Fazenda Três Corações Airstrip",-7.424742,-50.781599,1125,SA,Brazil,BR,Pará,BR-PA,PA,Bannach,0,SD8E,,PA0288,,,,50,2021-06-04T18:33:59+00:00
527132,SJZ2,small_airport,"Fazenda Vale do Paraíso Airport",-7.709144,-50.656204,1398,SA,Brazil,BR,Pará,BR-PA,PA,Bannach,0,SJZ2,,PA0367,,,,50,2024-04-28T12:37:57+00:00
5921,SBJC,closed,"Belém/Brigadeiro Protásio de Oliveira Airport",-1.415051,-48.459805,52,SA,Brazil,BR,Pará,BR-PA,PA,Belém,0,,,,,https://en.wikipedia.org/wiki/Prot%C3%A1sio_de_Oliveira_Airport,"Júlio César Airport, SBJC, PA0005",50,2023-06-21T20:13:21+00:00
36179,SIPC,small_airport,"Portal do Céu Airport",-1.314722,-48.429443,16,SA,Brazil,BR,Pará,BR-PA,PA,Belém,0,,,,,,SIPC,50,2022-11-12T13:25:20+00:00
36715,SJNA,small_airport,"Clube de Esportes Aéreos e Náuticos do Pará Airport",-1.267222,-48.43,17,SA,Brazil,BR,Pará,BR-PA,PA,Belém,0,SWEQ,,PA0139,,,SJNA,50,2020-06-13T15:04:47+00:00
37074,SNEL,small_airport,"Belterra Airport",-2.668108,-54.89566,541,SA,Brazil,BR,Pará,BR-PA,PA,Belterra,0,,,,,,SNEL,50,2022-11-12T13:27:33+00:00
346098,SWPX,small_airport,"Belterra Airport",-2.672198,-54.95151,574,SA,Brazil,BR,Pará,BR-PA,PA,Belterra,0,SWPX,,PA0168,,,,50,2021-06-30T20:14:58+00:00
36732,SJNR,small_airport,"Norte Jet Airport",-1.307274,-48.255972,88,SA,Brazil,BR,Pará,BR-PA,PA,Benevides,0,,,,,,SJNR,50,2022-11-12T13:26:35+00:00
37358,SNYP,small_airport,"Chácara Paraíso Airport",-1.317782,-48.298706,69,SA,Brazil,BR,Pará,BR-PA,PA,Benevides,0,SNYP,,PA0116,,,,50,2021-10-11T15:52:18+00:00
348607,BR-1658,small_airport,"Bragança - Juscelino Kubitschek Regional Airport",-1.04644,-46.78199,137,SA,Brazil,BR,Pará,BR-PA,PA,Bragança,0,,,,,,,50,2021-10-11T15:43:38+00:00
322979,BR-0185,small_airport,"Altamira Airport",-8.642135,-55.041072,,SA,Brazil,BR,Pará,BR-PA,PA,"Cachoeira Da Serra",0,,,,,,,50,2017-05-03T06:55:27+00:00
355758,BR-1717,small_airport,"Fazenda Espírito Santo Airport",-0.988163,-48.8896,16,SA,Brazil,BR,Pará,BR-PA,PA,"Cachoeira do Arari",0,SIEK,,PA0044,,,,50,2022-07-24T18:52:40+00:00
323191,BR-0193,small_airport,"Cachoeira Porteira Airport",-1.066046,-57.052612,,SA,Brazil,BR,Pará,BR-PA,PA,"Cachoeira Porteira",0,,,,,,,50,2017-05-13T09:43:15+00:00
316486,CMT,small_airport,"New Cametá Airport",-2.2468,-49.56,60,SA,Brazil,BR,Pará,BR-PA,PA,Cametá,0,,CMT,,,,,50,2015-12-08T02:11:03+00:00
344,SNLA,small_airport,"Fazenda Lagoa das Antas Airport",-6.567500114440918,-49.719444274902344,899,SA,Brazil,BR,Pará,BR-PA,PA,"Canaã Dos Carajás",0,SNLA,,SNLA,,,,50,2009-08-16T13:34:27+00:00
290,SNCI,small_airport,"Cibrasa Airport",-1.2309999465942383,-47.200599670410156,174,SA,Brazil,BR,Pará,BR-PA,PA,Capanema,0,SNCI,,SNCI,,,,50,2008-06-24T09:40:26+00:00
37081,SNFG,small_airport,"Citropar Airport",-1.840391,-47.184196,220,SA,Brazil,BR,Pará,BR-PA,PA,"Capitão Poço",0,SJAC,,PA0065,,,SNFG,50,2020-09-24T11:47:12+00:00
335283,BR-0822,small_airport,"Salles Airport",-1.258889,-47.953333,135,SA,Brazil,BR,Pará,BR-PA,PA,Castanhal,0,SNGY,,PA0164,,,,50,2020-07-27T09:03:54+00:00
37344,SNXW,small_airport,"Chaves Airport",-0.1661,-49.9794,20,SA,Brazil,BR,Pará,BR-PA,PA,Chaves,0,,,PA0023,,,SNXW,50,2021-03-02T11:41:51+00:00
314974,BR-0024,small_airport,"Fazenda Montenegro Airport",-0.2525,-49.52,27,SA,Brazil,BR,Pará,BR-PA,PA,Chaves,0,,,,,,,50,2015-07-12T17:12:24+00:00
314975,BR-0025,small_airport,"Punto do Carmo Airport",-0.218,-49.764,50,SA,Brazil,BR,Pará,BR-PA,PA,Chaves,0,,,,,,,50,2015-07-12T17:31:17+00:00
348610,BR-1661,small_airport,"Arapixi Airport",-0.26012,-49.44055,,SA,Brazil,BR,Pará,BR-PA,PA,Chaves,0,,,,,,,50,2021-10-11T16:04:07+00:00
524632,SIH6,small_airport,"Fazenda Ponta Negra Airstrip",0.578889,-50.335,33,SA,Brazil,BR,Pará,BR-PA,PA,Chaves,0,SIH6,,PA0389,,,,50,2024-04-03T11:34:03+00:00
511398,SN2Y,small_airport,"Aerojet Airstrip",-7.943333,-49.675556,692,SA,Brazil,BR,Pará,BR-PA,PA,"Conceição do Araguaia",0,SN2Y,,PA0366,,,,50,2023-08-26T12:24:59+00:00
37140,SNKH,small_airport,"Creputiá Airport",-8.116944,-57.117222,984,SA,Brazil,BR,Pará,BR-PA,PA,Creputiá,0,SNKH,,PA0093,,,,50,2021-01-19T12:21:07+00:00
36793,SJQB,small_airport,"Fazenda Symalu Airport",-8.3275003433228,-51.104999542236,601,SA,Brazil,BR,Pará,BR-PA,PA,"Cumaru Do Norte",0,,,,,,SJQB,50,2022-11-12T13:26:43+00:00
37141,SNKJ,small_airport,"Fazenda Rio Dourado Airport",-8.34416675567627,-51.45138931274414,814,SA,Brazil,BR,Pará,BR-PA,PA,"Cumaru Do Norte",0,SNKJ,,,,,,50,2008-06-24T09:40:26+00:00
37290,SNVA,small_airport,"Fazenda Bela Vista Airport",-7.987500190734863,-50.63166809082031,1037,SA,Brazil,BR,Pará,BR-PA,PA,"Cumaru Do Norte",0,SNVA,,,,,,50,2008-06-24T09:40:26+00:00
37351,SNYH,small_airport,"Fazenda Vale Sereno Airport",-8.700599,-51.172743,1096,SA,Brazil,BR,Pará,BR-PA,PA,"Cumaru do Norte",0,SNYH,,PA0114,,,"Agropecuária Castanhais",50,2021-02-23T16:39:26+00:00
335680,BR-0986,small_airport,"Pista Aldeia Pykatô",-8.475134,-51.663419,1073,SA,Brazil,BR,Pará,BR-PA,PA,"Cumaru do Norte",0,SIPY,,PA0053,,,,50,2020-08-28T16:12:28+00:00
336121,SJBC,small_airport,"Fazenda União Airport",-8.989448,-51.215305,1099,SA,Brazil,BR,Pará,BR-PA,PA,"Cumaru do Norte",0,SJBC,,PA0066,,,,50,2020-09-24T17:52:06+00:00
341261,BR-1419,small_airport,"Fazenda Rio 18 Airport",-8.43846,-51.284519,1650,SA,Brazil,BR,Pará,BR-PA,PA,"Cumaru do Norte",0,SNYZ,,PA0119,,,,50,2021-02-22T22:28:16+00:00
347263,BR-1617,small_airport,"NSA-PA Airport",-8.458121,-50.990698,1073,SA,Brazil,BR,Pará,BR-PA,PA,"Cumaru do Norte",0,,,SD98,,,,50,2022-11-13T10:53:15+00:00
354292,SJ63,small_airport,"Fazenda Mongaguá Airstrip",-9.475,-51.226944,1224,SA,Brazil,BR,Pará,BR-PA,PA,"Cumaru do Norte",0,SJ63,,PA0291,,,,50,2022-05-07T17:42:41+00:00
506411,SJ3S,small_airport,"Fazenda Sabran Airport",-9.283696,-51.360567,1188,SA,Brazil,BR,Pará,BR-PA,PA,"Cumaru do Norte",0,SJ3S,,PA0347,,,,50,2023-02-05T14:33:52+00:00
352185,SDR2,small_airport,"Fazenda Monte Alegre Airport",-6.34078,-49.576567,633,SA,Brazil,BR,Pará,BR-PA,PA,Curionópolis,0,SDR2,,PA0307,,,,50,2022-01-30T15:27:10+00:00
323376,BR-0196,small_airport,"Curralinho Airstrip",-1.797103,-49.801873,14,SA,Brazil,BR,Pará,BR-PA,PA,Curralinho,0,,,,,,,50,2022-11-01T23:41:59+00:00
37645,SSRT,small_airport,"Fazenda Mangal Airport",-1.541389,-55.180557,289,SA,Brazil,BR,Pará,BR-PA,PA,Curuá,0,,,,,,SSRT,50,2023-01-21T19:38:11+00:00
318365,BR-0073,small_airport,"Curuai Airport",-2.289123,-55.477823,,SA,Brazil,BR,Pará,BR-PA,PA,Curuai,0,,,,,,,50,2016-06-08T06:13:32+00:00
348608,BR-1659,small_airport,"Curuçá Airport",-0.75629,-47.86161,102,SA,Brazil,BR,Pará,BR-PA,PA,Curuçá,0,,,,,,,50,2021-10-11T15:48:50+00:00
342406,BR-1465,small_airport,"Antonio Furlaneto Airport",-4.435556,-47.598611,919,SA,Brazil,BR,Pará,BR-PA,PA,"Dom Eliseu",0,SSFU,,PA0126,,,,50,2021-03-26T13:01:32+00:00
343934,BR-1549,small_airport,"Fazenda Itália Airstrip",-4.537222,-47.865556,1060,SA,Brazil,BR,Pará,BR-PA,PA,"Dom Eliseu",0,SD37,,PA0256,,,,50,2021-05-11T14:27:36+00:00
36580,BR-1681,closed,"Frisama Eldorado Airport",-6.091942,-49.358976,384,SA,Brazil,BR,Pará,BR-PA,PA,"Eldorado do Carajás",0,,,,,,SJHL,50,2022-04-19T21:37:46+00:00
318364,BR-0072,small_airport,"Faro Airport",-2.131061,-56.732522,,SA,Brazil,BR,Pará,BR-PA,PA,Faro,0,,,,,,,50,2016-06-08T06:09:58+00:00
510577,SJL6,small_airport,"Fazenda Estrela do Araguaia Airport",-7.462254,-49.361262,502,SA,Brazil,BR,Pará,BR-PA,PA,"Floresta do Araguaia",0,SJL6,,PA0365,,,,50,2023-07-30T14:49:47+00:00
318358,BR-0066,small_airport,"Fordlândia Airport",-3.791178,-55.470674,,SA,Brazil,BR,Pará,BR-PA,PA,Fordlândia,0,,,,,,,50,2016-06-08T05:36:18+00:00
323529,SNIL,small_airport,"Fazenda Santo Antônio Airport",-3.900002,-48.881387,243,SA,Brazil,BR,Pará,BR-PA,PA,"Goianésia do Pará",0,,,SNIL,,,SNIL,50,2022-11-12T13:27:49+00:00
351270,SDT2,small_airport,"Fazenda São Geraldo II Airstrip",-4.036944,-49.183611,233,SA,Brazil,BR,Pará,BR-PA,PA,"Goianésia do Pará",0,SDT2,,PA0317,,,,50,2022-01-06T21:21:27+00:00
37097,SNGR,small_airport,"Gorotire Airport",-7.783610820770264,-51.133888244628906,656,SA,Brazil,BR,Pará,BR-PA,PA,Gorotire,0,SNGR,,,,,,50,2008-06-24T09:40:26+00:00
37099,SNGU,closed,"Gurupá Airport",-1.416944,-51.633888,66,SA,Brazil,BR,Pará,BR-PA,PA,Gurupá,0,,,,,,SNGU,50,2020-07-04T18:07:44+00:00
37116,SNIA,small_airport,"Igarapé-Açu Airport",-1.126959,-47.598753,180,SA,Brazil,BR,Pará,BR-PA,PA,Igarapé-Açu,0,,,,,,SNIA,50,2022-11-30T22:13:06+00:00
286,SNBV,small_airport,"Campo de Boi Airport",-2.5233099460602,-47.517398834229,186,SA,Brazil,BR,Pará,BR-PA,PA,"Ipixuna Do Pará",0,,,SNBV,,,SNBV,50,2022-11-12T13:27:27+00:00
37145,SNKQ,small_airport,"Klaus Mangold Airport",-2.3919439315796,-47.845001220703,200,SA,Brazil,BR,Pará,BR-PA,PA,"Ipixuna Do Pará",0,,,,,,SNKQ,50,2022-11-12T13:27:56+00:00
37181,SNNC,small_airport,"Rio Capim Airport",-2.8202779293060303,-47.8930549621582,236,SA,Brazil,BR,Pará,BR-PA,PA,"Ipixuna Do Pará",0,SNNC,,,,,,50,2008-06-24T09:40:26+00:00
527574,SWNU,small_airport,"Fazenda Maringá Airport",-3.161266,-48.106084,141,SA,Brazil,BR,Pará,BR-PA,PA,"Ipixuna do Pará",0,SWNU,,PA0147,,,,50,2024-05-03T20:37:18+00:00
236,SIRJ,small_airport,"Caima Airport",-4.304645,-56.218103,115,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,SIRJ,,PA0054,,,,50,2020-09-01T15:18:25+00:00
382,SNRB,small_airport,"Fazenda Rosa de Maio Airport",-4.31616,-56.108461,102,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,SIYR,,PA0064,,,SNRB,50,2024-04-12T23:42:02+00:00
36020,SIID,small_airport,"Crepurizão Airport",-6.819947,-56.841396,623,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,SBOJ,,PA0165,,,SIID,50,2021-04-03T02:44:48+00:00
36028,SIIN,small_airport,"Independência Airport",-7.594391,-56.699019,1040,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,SITT,,PA0058,,,SIIN,50,2020-09-06T14:30:46+00:00
36058,SIJZ,small_airport,"Fazenda Vera Paz Airport",-7.394722,-56.764721,801,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,SIJZ,,PA0049,,,,50,2020-08-15T13:11:38+00:00
36071,SIKQ,small_airport,"Fazenda Samaúma Airport",-7.23611116409,-57.1058311462,633,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,,,,,,SIKQ,50,2022-11-12T13:25:03+00:00
36096,BR-1843,small_airport,"Água Branca Airport",-6.393807,-56.289623,667,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,,,,,,SILS,50,2023-07-17T15:33:44+00:00
36260,SISZ,small_airport,"Santa Felicidade Airport",-5.575832843780518,-56.63972091674805,821,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,SISZ,,,,,,50,2008-06-24T09:40:26+00:00
36261,SITA,small_airport,"Nossa Senhora da Conceição Airport",-7.2202777862549,-56.166667938232,958,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,,,,,,SITA,50,2022-11-12T13:25:32+00:00
36264,SITD,small_airport,"Cara Preta Airport",-5.1061110496521,-57.482498168945,155,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,,,,,,SITD,50,2022-11-12T13:25:33+00:00
36273,SITO,small_airport,"Muriçoca Airport",-7.154167175293,-56.636112213135,361,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,,,,,,SITO,50,2022-11-12T13:25:35+00:00
36285,SIUC,small_airport,"Selva de Pedra Airport",-7.2263889312744,-56.670833587646,391,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,,,,,,SIUC,50,2022-11-12T13:25:37+00:00
36291,SIUJ,small_airport,"Pista Santa Tereza Airport",-5.1858329772949,-57.584442138672,401,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,,,,,,SIUJ,50,2022-11-12T13:25:38+00:00
36301,SIUX,small_airport,"Pista Comunidade São Domingos",-6.420052,-56.049438,985,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,,,,,,SIUX,50,2021-12-29T13:24:40+00:00
36318,SIVR,small_airport,"Fazenda São Raimundo Airport",-7.625,-56.740001678467,909,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,,,,,,SIVR,50,2022-11-12T13:25:43+00:00
36343,SIWT,small_airport,"Santa Helena Airport",-7.8402781486511,-56.659442901611,699,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,,,,,,SIWT,50,2022-11-12T13:25:45+00:00
36345,SIWV,small_airport,"Fazenda Boa Vista Airport",-7.856935,-56.716441,902,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,SD4R,,PA0267,,,SIWV,50,2021-04-11T21:32:33+00:00
36360,SIXM,small_airport,"Comunidade São Leopoldo do Tapajós Airport",-4.976288,-56.924028,492,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,,,,,,"SIXM, SJIY",50,2022-09-20T13:52:12+00:00
36390,SIYW,small_airport,"Fazenda Salvação Airport",-5.9522218704224,-56.54333114624,601,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,,,,,,SIYW,50,2022-11-12T13:25:52+00:00
36509,SJEL,small_airport,"Eldorado Airport",-6.9555559158325,-56.471111297607,837,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,,,,,,SJEL,50,2022-11-12T13:26:06+00:00
36526,SJFG,small_airport,"Fazenda Penedo Airport",-5.5211110115051,-57.107498168945,250,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,,,,,,SJFG,50,2022-11-12T13:26:09+00:00
36550,SJGE,small_airport,"Nações Unidas Airstrip",-6.083471,-56.29239,591,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,SJGE,,PA0069,,,,50,2020-10-09T12:58:12+00:00
36615,SJIY,small_airport,"São Leopoldo Airport",-4.979167,-56.927223,814,SA,Brazil,BR,Pará,BR-PA,PA,Itaituba,0,,,,,,,50,2022-09-20T13:49:02+00:00