id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4507,LSZS,medium_airport,"Samedan Airport",46.5341,9.88411,5600,EU,Switzerland,CH,Grisons,CH-GR,GR,Samedan,0,LSZS,SMV,,https://www.engadin-airport.ch/,https://en.wikipedia.org/wiki/Samedan_Airport,Engadin,250,2024-04-07T12:48:04+00:00
324197,LSXU,heliport,"Untervaz Heliport",46.912621,9.55081,,EU,Switzerland,CH,Grisons,CH-GR,GR,Untervaz,0,LSXU,,,,,,0,2023-10-29T11:25:04+00:00
30389,LSXV,closed,"San Vittore Airport",46.2342,9.09417,869,EU,Switzerland,CH,Grisons,CH-GR,GR,"San Vittore",0,,,,,,LSXV,50,2023-11-14T11:15:18+00:00
514017,CH-0018,heliport,"Grisons Cantonal Hospital Heliport",46.864183,9.538922,2052,EU,Switzerland,CH,Grisons,CH-GR,GR,Chur,0,LSHC,,LSHC,,,,0,2023-10-29T11:38:35+00:00
514018,CH-0019,closed,"Chur Rossboden Heliport",46.84945,9.50284,1850,EU,Switzerland,CH,Grisons,CH-GR,GR,Chur,0,,,,,,LSMC,0,2023-10-29T11:42:27+00:00
513824,CH-0009,heliport,"Walenstadt Hospital Heliport",47.12088,9.31007,1414,EU,Switzerland,CH,Grisons,CH-GR,GR,Walenstadt,0,,,,,,,0,2023-10-26T15:25:10+00:00
514020,CH-0021,heliport,"Davos Hospital Heliport",46.78764,9.81413,,EU,Switzerland,CH,Grisons,CH-GR,GR,Davos,0,,,,,,,0,2023-10-29T11:49:00+00:00
514021,LSMV,heliport,"Davos Stilli Heliport",46.812229,9.849857,5157,EU,Switzerland,CH,Grisons,CH-GR,GR,Davos,0,LSMV,,,,,,0,2023-10-29T11:59:04+00:00
514019,CH-0020,heliport,"Fideris Emergency Heliport",46.92391,9.72708,2418,EU,Switzerland,CH,Grisons,CH-GR,GR,Jenaz,0,,,,,,,0,2023-10-29T11:46:26+00:00
43117,CH-0001,heliport,"San Vittore Heliport",46.232196,9.089497,,EU,Switzerland,CH,Grisons,CH-GR,GR,"San Vittore",0,LSXV,,,,,,0,2023-11-14T11:16:04+00:00
324871,CH-0006,heliport,"Helipad Station Corvatsch",46.417572,9.820629,10837,EU,Switzerland,CH,Grisons,CH-GR,GR,Sanedan,0,,,,,,,0,2023-11-11T19:21:04+00:00
324870,CH-0005,heliport,"Helipad Klinik Gut (St. Moritz)",46.4965,9.83847,,EU,Switzerland,CH,Grisons,CH-GR,GR,"Sankt Moritz",0,,,,,,,0,2023-11-11T19:18:11+00:00
324892,LSXM,heliport,"Sankt Moritz-Bad Heliport",46.47895,9.82422,,EU,Switzerland,CH,Grisons,CH-GR,GR,"Sankt Moritz",0,LSXM,,,,,,0,2023-11-11T19:19:32+00:00
