id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
32156,FZVS,small_airport,"Ilebo Airport",-4.329919,20.590124,1450,AF,"Democratic Republic of the Congo",CD,"Kasaï Province",CD-KI,KI,Ilebo,1,FZVS,PFR,,,https://en.wikipedia.org/wiki/Ilebo_Airport,,150,2016-06-06T07:33:49+00:00
32478,FZUK,small_airport,"Tshikapa Airport",-6.43833,20.794701,1595,AF,"Democratic Republic of the Congo",CD,"Kasaï Province",CD-KI,KI,Tshikapa,1,FZUK,TSH,,,https://en.wikipedia.org/wiki/Tshikapa_Airport,,150,2018-09-15T16:06:56+00:00
31329,FZCI,small_airport,"Banga Airport",-5.458965,20.462208,2493,AF,"Democratic Republic of the Congo",CD,"Kasaï Province",CD-KI,KI,Banga,0,FZCI,,,,https://en.wikipedia.org/wiki/Banga_Airport,,50,2020-02-19T14:23:08+00:00
30676,FZVR,small_airport,"Basongo Airport",-4.315802,20.414891,1640,AF,"Democratic Republic of the Congo",CD,"Kasaï Province",CD-KI,KI,Basongo,0,FZVR,BAN,,,https://en.wikipedia.org/wiki/Basongo_Airport,,50,2016-06-06T07:33:03+00:00
31468,FZUL,small_airport,"Bulape Airport",-4.617000102996826,21.600000381469727,1640,AF,"Democratic Republic of the Congo",CD,"Kasaï Province",CD-KI,KI,Bulape,0,FZUL,,,,,,50,2008-08-03T11:39:50+00:00
31490,FZVT,small_airport,"Dekese Airport",-3.50612,21.409121,1279,AF,"Democratic Republic of the Congo",CD,"Kasaï Province",CD-KI,KI,Dekese,0,FZVT,,,,https://en.wikipedia.org/wiki/Dekese_Airport,,50,2024-04-16T08:40:27+00:00
31472,FZUP,small_airport,"Diboko Airport",-7.00361,21.2442,2431,AF,"Democratic Republic of the Congo",CD,"Kasaï Province",CD-KI,KI,Diboko,0,FZUP,,,,https://en.wikipedia.org/wiki/Diboko_Airport,,50,2024-05-18T16:20:58+00:00
31491,FZVU,small_airport,"Idumbe Airport",-3.917,21.583,1847,AF,"Democratic Republic of the Congo",CD,"Kasaï Province",CD-KI,KI,Idumbe,0,FZVU,,,,https://en.wikipedia.org/wiki/Idumbe_Airport,,50,2024-05-18T16:23:03+00:00
31477,FZUV,small_airport,"Kalonda Airport",-6.4670000076293945,20.799999237060547,1873,AF,"Democratic Republic of the Congo",CD,"Kasaï Province",CD-KI,KI,Kalonda,0,FZUV,,,,,,50,2008-08-03T11:40:06+00:00
31470,FZUN,small_airport,"Luebo Airport",-5.35,21.333,1640,AF,"Democratic Republic of the Congo",CD,"Kasaï Province",CD-KI,KI,Luebo,0,FZUN,,,,https://en.wikipedia.org/wiki/Luebo_Airport,,50,2024-05-18T16:19:57+00:00
31485,FZVK,small_airport,"Lukombe-Batwa Airport",-4.333000183105469,22.08300018310547,1640,AF,"Democratic Republic of the Congo",CD,"Kasaï Province",CD-KI,KI,Lukombe-Batwa,0,FZVK,,,,,,50,2008-08-03T11:40:25+00:00
31471,FZUO,small_airport,"Musese Airport",-5.5,21.433001,1870,AF,"Democratic Republic of the Congo",CD,"Kasaï Province",CD-KI,KI,Musese,0,FZUO,,,,https://en.wikipedia.org/wiki/Musese_Airport,,50,2024-05-18T16:20:34+00:00
31349,FZDJ,small_airport,"Mutena Airport",-6.767000198364258,21.149999618530273,2395,AF,"Democratic Republic of the Congo",CD,"Kasaï Province",CD-KI,KI,Mutena,0,FZDJ,,,,,,50,2008-08-03T11:36:03+00:00
31891,FZVM,small_airport,"Mweka Airport",-4.855027,21.541786,1968,AF,"Democratic Republic of the Congo",CD,"Kasaï Province",CD-KI,KI,Mweka,0,FZVM,MEW,,,https://en.wikipedia.org/wiki/Mweka_Airport,,50,2024-05-16T19:54:50+00:00
31347,FZDG,small_airport,"Nyanga Airport",-5.9670000076293945,20.41699981689453,2231,AF,"Democratic Republic of the Congo",CD,"Kasaï Province",CD-KI,KI,Nyanga,0,FZDG,,,,,,50,2008-08-03T11:35:59+00:00
31483,FZVH,small_airport,"Shongamba Airport",-4.349999904632568,21.283000946044922,2133,AF,"Democratic Republic of the Congo",CD,"Kasaï Province",CD-KI,KI,Shongamba,0,FZVH,,,,,,50,2008-08-03T11:40:19+00:00
322990,CD-0019,small_airport,"Tshimpumpu Airport",-5.302778,21.409722,,AF,"Democratic Republic of the Congo",CD,"Kasaï Province",CD-KI,KI,Tshimpumpu,0,,,,,,,50,2017-05-03T22:06:57+00:00
