id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4512,LTAF,medium_airport,"Adana Şakirpaşa Airport",36.982201,35.280399,65,AS,Turkey,TR,"Adana Province",TR-01,01,Seyhan,1,LTAF,ADA,,,https://en.wikipedia.org/wiki/Adana_%C5%9Eakirpa%C5%9Fa_Airport,"Şakirpaşa, Sakirpasa",750,2021-11-20T16:12:09+00:00
4513,LTAG,medium_airport,"İncirlik Air Base",37.002102,35.4259,238,AS,Turkey,TR,"Adana Province",TR-01,01,Sarıçam,0,LTAG,UAB,,,https://en.wikipedia.org/wiki/Incirlik_Air_Base,,600,2021-01-10T09:31:31+00:00
346115,TR-0092,small_airport,"Kelaynak Aviation Club Airport",36.93968,35.563492,,AS,Turkey,TR,"Adana Province",TR-01,01,,0,,,,,,kelaynak,50,2021-12-17T18:03:35+00:00
339009,TR-0072,heliport,"Balcali Hospital Helipad",37.05257,35.36235,,AS,Turkey,TR,"Adana Province",TR-01,01,Sarıçam,0,,,,,,,0,2021-01-10T09:35:40+00:00
339005,TR-0068,heliport,"Acibadem Adana Hospital Helipad",36.99531,35.31486,,AS,Turkey,TR,"Adana Province",TR-01,01,Seyhan,0,,,,,,,0,2021-01-10T09:25:58+00:00
339006,TR-0069,heliport,"Adana 112 Heliport",37.00791,35.34182,,AS,Turkey,TR,"Adana Province",TR-01,01,Yüreğir,0,,,,,,,0,2021-01-10T09:23:50+00:00
339007,TR-0070,heliport,"Adana Sağlık Heliport",37.00712,35.34112,,AS,Turkey,TR,"Adana Province",TR-01,01,Yüreğir,0,,,,,,,0,2021-03-05T16:39:40+00:00
339008,TR-0071,heliport,"Adana City Training and Research Hospital",37.0299,35.34716,,AS,Turkey,TR,"Adana Province",TR-01,01,Yüreğir,0,,,,,,,0,2021-01-10T09:30:24+00:00
