id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
31697,BGAA,medium_airport,"Aasiaat Airport",68.721802,-52.784698,74,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Aasiaat,1,BGAA,JEG,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/aasiaat/,https://en.wikipedia.org/wiki/Aasiaat_Airport,"Mittarfik Aasiaat, Aasiaat Lufthavn, Egedesminde",500,2022-11-22T15:28:03+00:00
35299,BGCH,heliport,"Qasigiannguit Heliport",68.822816,-51.173447,70,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Qasigiannguit,1,BGCH,JCH,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/qasigiannguit/,https://en.wikipedia.org/wiki/Qasigiannguit_Heliport,Christianshåb,625,2022-11-23T10:00:25+00:00
35300,BGGN,heliport,"Qeqertarsuaq Heliport",69.251182,-53.514876,9,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Qeqertarsuaq,1,BGGN,JGO,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/qeqertarsuaq/,https://en.wikipedia.org/wiki/Qeqertarsuaq_Heliport,Godhavn,625,2022-11-23T10:01:33+00:00
35284,GL-QCU,heliport,"Akunnaaq Heliport",68.744273,-52.340369,59,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Akunnaaq,1,BGAK,QCU,,,https://en.wikipedia.org/wiki/Akunnaaq_Heliport,Akúnâk,625,2022-11-23T10:03:58+00:00
35288,GL-QFI,heliport,"Iginniarfik Heliport",68.699997,-52.966702,,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Iginniarfik,0,,,,,,,625,2022-11-23T10:02:57+00:00
35289,BGIT,heliport,"Ikamiut Heliport",68.634253,-51.832262,49,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Ikamiut,1,BGIT,QJI,,,https://en.wikipedia.org/wiki/Ikamiut_Heliport,,625,2022-11-23T10:12:52+00:00
35290,BGIK,heliport,"Ikerassaarsuk Heliport",68.140881,-53.441459,165,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Ikerassaarsuk,1,BGIK,QRY,,,https://en.wikipedia.org/wiki/Ikerasaarsuk_Heliport,,625,2022-11-23T10:05:38+00:00
35292,BGKA,heliport,"Kangaatsiaq Heliport",68.312657,-53.460208,17,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Kangaatsiaq,1,BGKA,QPW,,,https://en.wikipedia.org/wiki/Kangaatsiaq_Heliport,,625,2022-11-23T10:06:47+00:00
35293,BGKT,heliport,"Kitsissuarsuit Heliport",68.857926,-53.123295,18,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Kitsissuarsuit,1,BGKT,QJE,,,https://en.wikipedia.org/wiki/Kitsissuarsuit_Heliport,"Hunde Ejlande",625,2022-11-23T10:13:19+00:00
35296,BGNK,heliport,"Niaqornaarsuk Heliport",68.236381,-52.852148,152,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Niaqornaarsuk,1,BGNK,,,,https://en.wikipedia.org/wiki/Niaqornaarsuk_Heliport,QMK,625,2023-04-28T16:44:39+00:00
35286,BGAT,heliport,"Attu Heliport",67.940663,-53.62187,32,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Attu,1,BGAT,QGQ,,,https://en.wikipedia.org/wiki/Attu_Heliport,,25,2022-11-23T10:07:30+00:00
44054,BGIG,heliport,"Iginniarfik Heliport",68.147226,-53.173528,50,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Iginniarfik,1,BGIG,QFI,,,https://en.wikipedia.org/wiki/Iginniarfik_Heliport,,0,2023-04-28T16:42:04+00:00
