id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
32239,ULSS,closed,"Rzhevka Airport",59.98,30.5856,56,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,"St. Petersburg",0,,,,http://www.airport-rzhevka.ru/,https://en.wikipedia.org/wiki/Rzhevka_Airport,"Smolnaya Airfield, Smolnoye Airfield, Аэропорт Ржевка, Аэродром Смольная, Аэродром Смольное, RVH, ULSS",250,2021-08-12T23:03:47+00:00
35023,RU-187,closed,"Lodeynoye Pole Air Base",60.709999,33.57,56,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,"Lodeynoye Pole",0,,,,,https://en.wikipedia.org/wiki/Lodeynoye_Pole_(air_base),"Аэродром Лодейное Поле, XLPO",50,2023-03-30T09:50:00+00:00
43015,RU-0065,medium_airport,"Pribylovo Naval Air Base",60.458332,28.746668,131,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Pribilovo,0,,,XLLY,,https://en.wikipedia.org/wiki/Pribylovo,"Klyuchevoye, Makslahti",250,2023-04-01T13:58:32+00:00
35081,ULLS,closed,"Siversky Air Base",59.356701,30.036699,341,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Siversky,0,,,,,https://en.wikipedia.org/wiki/Siversky_(air_base),"ULLS, XLLS",250,2023-03-27T06:06:00+00:00
43019,RU-0067,closed,"Veshchevo Naval Air Base",60.673301696777344,29.16670036315918,154,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Veshchevo,0,,,,,https://en.wikipedia.org/wiki/Veshchevo,"Veshchyovo, Veshchovo, Vyborg East, Vyborg Vostochny, Вещёво, Вещево, Выборг Восточный, Heinjoki",250,2009-08-28T09:29:48+00:00
43332,RU-0069,small_airport,"Kummolovo Airfield",59.65444564819336,28.994722366333008,,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,,0,,,,http://www.kummolovo.ru/,,Куммолово,50,2009-03-13T13:14:22+00:00
46334,RU-0409,small_airport,"Yastrebino Airstrip",59.385616251799995,28.930242061599998,,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,"Bolshaya Pustomerzha",0,,,,,,"ВПП Ястребино",50,2010-03-24T19:33:27+00:00
43657,RU-0075,small_airport,"Korpikyulya Airfield",59.60499954223633,30.272300720214844,,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Gatchina,0,ULSK,,,http://www.aeropiter.ru/ru/aeroclub.htm,,"Korpikulya Airfield, Аэродром Корпикюля",50,2009-08-19T17:11:49+00:00
43659,RU-0077,small_airport,"Sivoritsy Airfield",59.476156,30.001545,371,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Gatchina,0,,,,,,"Nikolskoye Airfield, Аэродром Сиворицы, Аэродром Никольское",50,2021-10-12T12:47:01+00:00
43587,RU-0073,small_airport,"Gostilitsy Airfield",59.7267,29.6395,,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Gostilitsy,0,ULSG,,,,https://ru.wikipedia.org/wiki/%D0%93%D0%BE%D1%81%D1%82%D0%B8%D0%BB%D0%B8%D1%86%D1%8B_(%D0%B0%D1%8D%D1%80%D0%BE%D0%B4%D1%80%D0%BE,"Аэродром Гостилицы, Vil'povitsy",50,2019-03-22T19:03:55+00:00
34990,RU-2249,small_airport,"Gromovo Air Base",60.713299,30.1117,230,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Gromovo,0,,,XLLJ,,https://en.wikipedia.org/wiki/Gromovo,"Аэродром Громово, Sakkola",50,2023-03-31T16:08:39+00:00
46229,RU-0362,small_airport,"Bolshoy Lutsk Airstrip",59.4120340638,28.577284812900004,39,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Kingisepp,0,,,,,,"ВПП Большой Луцк",50,2010-02-21T14:27:29+00:00
46333,RU-0408,small_airport,"Kusino Airfield",59.402156,31.815548,102,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Kusino,0,,,ULSI,http://kusino.ru/,,"Аэродром Кусино, УЛСИ",50,2023-04-08T04:36:41+00:00
34970,RU-4948,small_airport,"Lyuban Chudovo Airfield",59.2383,31.27,164,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Lyuban,0,,,ULLX,,https://en.wikipedia.org/wiki/Chudovo_(air_base),"Lyuban, Аэродром Чудово, Аэродром Любань, УЛЛЬ",50,2023-04-03T04:33:38+00:00
43335,RU-0070,small_airport,"Manushkino Airfield",59.8718986511,30.802799224900003,,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Manushkino,0,ULSM,,,,,"Аэродром Манушкино, УЛСМ",50,2010-03-24T20:17:30+00:00
331712,ULSW,small_airport,"Severniy veter",59.835311,31.480533,194,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Putilovo,0,ULSW,,,http://paracentr.ru,,"Северный ветер,Putilovo",50,2019-07-21T02:21:08+00:00
43662,RU-0079,small_airport,"Kuznetsovo Airfield",59.245201110839844,29.945199966430664,,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Rozhdestveno,0,ULSO,,,,,"Аэродром Кузнецово",50,2009-08-19T17:17:33+00:00
44581,RU-0155,small_airport,"Seltso Airfield",59.617443,29.542865,476,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Seltso,0,ULSC,,,,https://ru.wikipedia.org/wiki/%D0%90%D1%8D%D1%80%D0%BE%D0%B4%D1%80%D0%BE%D0%BC_%D0%A1%D0%B5%D0%BB%D1%8C%D1%86%D0%BE,"Аэродром Сельцо, Sel'tso, Kas'kovo",50,2019-03-22T18:52:52+00:00
46228,RU-0361,small_airport,"Burny Airfield",60.61188,30.474349,45,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Solovyovo,0,ULSJ,,,,,"Burnaya Airfield, Аэродром Бурный, Аэродром Бурная, УЛСЙ",50,2019-08-06T01:20:33+00:00
34934,XLLN,small_airport,"Kasimovo Airfield",60.198299,30.334999,230,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,"St. Petersburg",0,,,XLLN,,https://en.wikipedia.org/wiki/Kasimovo_Airport,"Аэродром Касимово",50,2019-04-14T01:29:53+00:00
35091,RU-9587,closed,"Sumsk Air Base",59.30500030517578,29.09670066833496,299,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Volosovo,0,,,,,https://en.wikipedia.org/wiki/Sumsk_(air_base),,50,2009-08-28T09:31:17+00:00
330841,RU-0498,closed,"Luga Bereg Airstrip",58.672416,29.961654,150,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,,0,,,,,,,0,2019-03-23T18:51:58+00:00
43660,RU-0078,closed,"Yermilovo Air Base",60.375,28.874000549316406,,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,,0,,,,,,"Ermilovo Air Base, Аэродром Ермилово",0,2009-08-26T09:23:16+00:00
43658,RU-0076,closed,"Lepsari Airfield",60.138401,30.886499,98,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,,0,,,,,,"Аэродром Лепсари, ZA77",0,2020-04-08T05:38:38+00:00
46464,RU-0427,heliport,"Bugry Helipad",60.0564926747,30.3958761692,,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,,0,,,,,,"Вертолётная площадка Бугры",0,2010-05-24T18:19:46+00:00
330839,RU-0496,closed,"Begunitsy Northwest Airfield",59.605536,29.27302,489,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Begunitsy,0,,,,,,,0,2019-03-23T17:34:08+00:00
46338,RU-0413,closed,"Negoditsy Airstrip",59.5580704894,29.2179679871,,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Begunitsy,0,,,,,,"ВПП Негодицы",0,2010-03-24T20:23:19+00:00
520070,RU-0961,heliport,"Tuters Island Heliport",59.856636,27.186575,143,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,"Bolshoy Tyuters",0,,,HJ9Q,,,"ХЙ9Я, Большой Тютерс, Tytärsaari",0,2024-02-01T04:14:57+00:00
46340,RU-0415,closed,"Smychkovo Airfield",58.679526,30.041597,214,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Dzerzhinskogo,0,,,,,,"Аэродром Смычково, Luga Southeast,, ZA7F",0,2021-07-11T03:15:46+00:00
46335,RU-0410,closed,"Glazhevo Airstrip",59.660045842200006,32.1066427231,,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Glazhevo,0,,,,,,"ВПП Глажево",0,2012-12-20T15:04:07+00:00
330840,RU-0497,closed,"Golubkovo Airfield",58.558887,29.935358,223,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Golubkovo,0,,,,,,,0,2019-03-23T18:03:33+00:00
316399,RU-0448,closed,Gurlevo,59.477249,28.89666,299,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Kerstovo,0,,,,,,"Kerstovo East",0,2019-03-23T16:31:23+00:00
330837,RU-0494,closed,"Korpiya Airstrip",59.530483,29.331986,510,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Korpiya,0,,,,,,,0,2019-03-23T16:57:00+00:00
330838,RU-0495,closed,"Kotly Airfield",59.593901,28.895078,300,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Kotly,0,,,,,,,0,2019-03-23T17:14:22+00:00
330844,RU-0499,closed,"Rybezhno West",60.33571,32.93771,140,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Lesozavod,0,,,,,,,0,2019-03-24T12:09:48+00:00
44769,ULSL,closed,"Lodeynoye Pole Airport",60.716999054,33.561000824,49,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,"Lodeynoye Pole",0,,,,,,"Lodeynoe Pole Airport, Аэропорт Лодейное Поле, ULSL",0,2009-11-07T11:01:46+00:00
46339,RU-0414,closed,"Borshchovo Airstrip",58.8422192647,30.378742218,,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Oredezh,0,,,,,,"Borschovo Airstrip, ВПП Борщово",0,2010-03-24T20:31:41+00:00
44580,RU-0154,closed,"Ropsha Airfield",59.71099853515625,29.80500030517578,,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Ropsha,0,,,,,,"Аэродром Ропша",0,2009-07-18T20:29:01+00:00
45041,RU-0277,heliport,"Rzhevka Heliport",59.979235882,30.575825572,56,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,"St. Petersburg",0,,,,http://www.corporatehelicopters.ru/english/,,"Вертодром Ржевка",0,2009-09-15T17:55:58+00:00
341656,RU-0655,heliport,"Devyatkino Vertodrome",60.06033,30.41631,,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,"St. Petersburg",0,,,,,,,0,2021-03-05T00:22:55+00:00
324864,RU-0476,closed,"Tarosovo Airstrip",60.27345,29.27805,144,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Tarosovo,0,,,,,,"ЗАЯ2, Тарасово, ZAQ2",0,2017-09-05T13:17:57+00:00
44609,RU-0161,closed,"Tikhvin Airfield",59.650002,33.595001,,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Tikhvin,0,,,,,,"Аэропорт Тихвин, ULST",0,2021-04-01T07:13:03+00:00
324862,ULSZ,seaplane_base,"Lake Krasnogvardeyskoye Water Aerodrome",60.268033,29.234033,112,EU,Russia,RU,"Leningrad Oblast",RU-LEN,LEN,Utkino,0,ULSZ,,,,,,0,2021-02-04T14:35:30+00:00
