id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
27204,ZLLL,large_airport,"Lanzhou Zhongchuan International Airport",36.515202,103.620003,6388,AS,China,CN,"Gansu Province",CN-62,62,"Lanzhou (Yongdeng)",1,ZLLL,LHW,,http://lzzcairport.com/Home/Index,https://en.wikipedia.org/wiki/Lanzhou_Airport,"ZGC, Datong Air Base, 兰州中川国际机场",1000,2022-08-03T11:15:21+00:00
30929,ZLDH,medium_airport,"Dunhuang Mogao International Airport",40.161098,94.809196,,AS,China,CN,"Gansu Province",CN-62,62,Dunhuang,1,ZLDH,DNH,,,https://en.wikipedia.org/wiki/Dunhuang_Airport,,750,2021-12-31T04:35:52+00:00
312986,ZLXH,medium_airport,"Gannan Xiahe Airport",34.819014,102.622261,10510,AS,China,CN,"Gansu Province",CN-62,62,"Gannan (Xiahe)",1,ZLXH,GXH,,,https://en.wikipedia.org/wiki/Gannan_Xiahe_Airport,Hezuo,500,2022-10-17T10:34:48+00:00
44203,CN-0125,medium_airport,"Lintao Air Base",35.3083,103.835999,,AS,China,CN,"Gansu Province",CN-62,62,"Dingxi (Lintao)",0,,,,,,,250,2022-08-29T14:22:26+00:00
44214,CN-0136,medium_airport,"Wuwei Air Base",37.9883,102.567001,,AS,China,CN,"Gansu Province",CN-62,62,Wuwei,0,,,,,,,250,2022-08-03T10:50:47+00:00
31699,ZLJQ,small_airport,"Jiayuguan Airport",39.856899,98.3414,5112,AS,China,CN,"Gansu Province",CN-62,62,Jiayuguan,1,ZLJQ,JGN,,,https://en.wikipedia.org/wiki/Jiayuguan_Airport,,150,2021-12-16T22:01:44+00:00
327544,ZLLN,medium_airport,"Longnan Chengzhou Airport",33.789918,105.790014,3707,AS,China,CN,"Gansu Province",CN-62,62,"Longnan (Cheng)",1,ZLLN,LNL,,,https://en.wikipedia.org/wiki/Longnan_Chengzhou_Airport,,500,2022-08-29T14:19:19+00:00
31685,ZLQY,medium_airport,"Qingyang Xifeng Airport",35.802638,107.598896,,AS,China,CN,"Gansu Province",CN-62,62,"Qingyang (Xifeng)",1,ZLQY,IQN,,,https://en.wikipedia.org/wiki/Qingyang_Airport,"Dingxi Air Base",500,2022-08-29T14:38:58+00:00
44208,CN-0130,medium_airport,"Tianshui Maijishan Airport",34.559399,105.860001,3590,AS,China,CN,"Gansu Province",CN-62,62,"Tianshui (Maiji)",1,ZLTS,THQ,,,https://en.wikipedia.org/wiki/Tianshui_Maijishan_Airport,"Tianshui Air Base, 天水麦积山机场, ZBEE",500,2022-08-29T14:22:45+00:00
35311,ZLAN,closed,"Lanzhou City Airport",36.033333,103.86667,5040,AS,China,CN,"Gansu Province",CN-62,62,"Lanzhou (Chengguan)",0,,,,,,"LHW, ZLAN",450,2022-08-03T11:15:00+00:00
44268,CN-0190,medium_airport,"Dingxin-Shuangchengzi Air Base",40.401402,99.789398,,AS,China,CN,"Gansu Province",CN-62,62,"Jiuquan (Jinta)",0,,,,,,,250,2022-08-03T11:08:28+00:00
44205,CN-0127,medium_airport,"Qingshui Air Base",39.554699,98.884201,,AS,China,CN,"Gansu Province",CN-62,62,"Jiuquan (Suzhou)",0,,,,,,,250,2022-08-03T11:11:47+00:00
354508,CN-0330,closed,"Jiuquan Suzhou Airport (under construction)",39.887874,98.707352,,AS,China,CN,"Gansu Province",CN-62,62,"Jiuquan (Suzhou)",0,,,,,,,250,2022-08-03T11:12:11+00:00
44201,CN-0123,medium_airport,"Lanzhou Air Base",35.917801,104.218002,,AS,China,CN,"Gansu Province",CN-62,62,"Lanzhou (Yuzhong)",0,,,,,,,250,2022-08-03T11:14:42+00:00
301010,JIC,small_airport,"Jinchang Jinchuan Airport",38.542222,102.348333,4740,AS,China,CN,"Gansu Province",CN-62,62,Jinchang,1,ZLJC,JIC,,,https://en.wikipedia.org/wiki/Jinchang_Jinchuan_Airport,,100,2021-12-16T20:57:33+00:00
44221,CN-0143,small_airport,"Zhangye Ganzhou Airport",38.801899,100.675003,5280,AS,China,CN,"Gansu Province",CN-62,62,"Zhangye (Ganzhou)",1,ZLZY,YZY,,,https://en.wikipedia.org/wiki/Zhangye_Ganzhou_Airport,"Zhangye Southeast Air Base, 张掖甘州机场",100,2022-08-03T11:05:37+00:00
355969,CN-0363,small_airport,"Shuangchengzi North Airfield",40.5392,100.0185,3701,AS,China,CN,"Gansu Province",CN-62,62,"Jiuquan (Jinta)",0,,,,,,,50,2022-08-03T11:09:00+00:00
354382,ZMAZ,small_airport,"Mazongshan Airport",42.308371,97.077148,5462,AS,China,CN,"Gansu Province",CN-62,62,Mazongshan,0,ZMAZ,,,,,,50,2022-05-15T20:04:37+00:00
355970,CN-0364,small_airport,"Gaotai Airport",39.41188,99.77868,4403,AS,China,CN,"Gansu Province",CN-62,62,"Zhangye (Gaotai)",0,,,,,,,50,2022-08-03T11:04:56+00:00
349472,CN-0228,small_airport,"Linze Danxia Airport",39.04572,100.16785,5089,AS,China,CN,"Gansu Province",CN-62,62,"Zhangye (Linze)",0,,,,,,,50,2021-12-17T22:05:30+00:00
354884,CN-0348,heliport,"Industrial Helipad",40.583306,93.394014,,AS,China,CN,"Gansu Province",CN-62,62,,0,,,,,,,0,2022-06-10T15:10:25+00:00
333848,CN-0086,closed,"Dalachi Airbase",36.628134,105.002346,5699,AS,China,CN,"Gansu Province",CN-62,62,"Baiyin (Pingchuan)",0,,,,,,,0,2022-08-03T11:15:39+00:00
