id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5294,ORMM,medium_airport,"Basra International Airport",30.549101,47.662102,11,AS,Iraq,IQ,"Basra Governorate",IQ-BA,BA,Basra,1,ORMM,BSR,,http://www.basrainternationalairport.com,https://en.wikipedia.org/wiki/Basra_International_Airport,Basrah,750,2021-11-21T16:03:19+00:00
44517,IQ-0024,medium_airport,"Jalibah Southeast Air Base",30.546518,46.602779,,AS,Iraq,IQ,"Basra Governorate",IQ-BA,BA,Jalibah,0,ORJA,,,,,,250,2021-07-31T16:48:45+00:00
44497,IQ-0004,small_airport,"Al Mufrash Airport",30.226498,47.476536,,AS,Iraq,IQ,"Basra Governorate",IQ-BA,BA,"Ar Rumaylah",0,,,,,,ORAZ,50,2022-06-19T21:23:59+00:00
44535,IQ-0041,small_airport,"Safwan Airport",30.135675,47.649387,,AS,Iraq,IQ,"Basra Governorate",IQ-BA,BA,Safwan,0,,,,,https://en.wikipedia.org/wiki/Safwan_Air_Base,OR1M,50,2022-06-19T21:24:29+00:00
44541,IQ-0047,small_airport,"Shu'aiba Airport",30.426825,47.642235,,AS,Iraq,IQ,"Basra Governorate",IQ-BA,BA,Shu'aiba,0,,,,,,,50,2022-01-17T11:24:23+00:00
44501,IQ-0008,closed,"Ar Rumaylah Southwest Air Base",30.354156,47.10854,,AS,Iraq,IQ,"Basra Governorate",IQ-BA,BA,"Ar Rumaylah",0,,,,,https://en.wikipedia.org/wiki/Ar_Rumaylah_Southwest_Air_Base,,0,2021-07-31T16:49:59+00:00
44507,IQ-0014,closed,"Basra Maqal Airport",30.568192,47.772053,,AS,Iraq,IQ,"Basra Governorate",IQ-BA,BA,Basra,0,,,,,,,0,2021-03-09T17:12:44+00:00
44965,ORUQ,closed,"Umm Qasr Airport",30.021374,47.921851,,AS,Iraq,IQ,"Basra Governorate",IQ-BA,BA,"Umm Qasr",0,,,,,,"ORUQ, ORUQ",0,2021-01-26T14:41:24+00:00
351576,IQ-0062,heliport,"Umm Qasr Naval Base Heliport",30.01682,47.94933,13,AS,Iraq,IQ,"Basra Governorate",IQ-BA,BA,"Umm Qasr",0,,,,,,,0,2022-01-17T11:22:04+00:00
