id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3248,HSSM,medium_airport,"Malakal Airport",9.55897,31.652201,1291,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Malakal,1,HJMK,MAK,,,https://en.wikipedia.org/wiki/Malakal_Airport,HSSM,750,2022-04-20T11:11:09+00:00
300862,HSFA,medium_airport,"Paloich Airport",10.529167,32.500556,1290,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Higleig,0,HJPH,,,,https://en.wikipedia.org/wiki/Paloich_Airport,"HSFA, Palouge, DPOC",250,2022-04-21T16:05:27+00:00
308307,SS-0009,small_airport,"Turuk Airstrip",7.98800762753,31.9675540924,,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,,0,,,,,,,50,2013-03-04T07:53:56+00:00
308305,SS-0007,small_airport,"Pieri Airstrip",8.04048,32.028816,1347,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,,0,HJPR,,,,,,50,2022-04-21T17:37:52+00:00
300307,AEE,small_airport,"Adareil Airport",10.053611,32.959444,1301,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Adar,0,HJAR,AEE,,,https://en.wikipedia.org/wiki/Adareil_Airport,,50,2023-05-01T19:16:34+00:00
344056,SS-0030,small_airport,"Athidwey Airport",10.26976,32.22511,,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Athidwey,0,,,,,,,50,2021-05-09T17:18:54+00:00
344058,SS-0032,small_airport,"Kodok Airport",9.89608,32.12014,,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Kodok,0,,,,,,,50,2021-05-09T17:20:37+00:00
308313,SS-0015,small_airport,"Lankien Airstrip",8.529374,32.063835,1329,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Lankien,0,HJLK,,,,,,50,2022-04-21T14:13:05+00:00
344055,SS-0029,small_airport,"Melut Airport",10.3342,32.26825,,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Melut,0,,,,,,,50,2021-05-09T17:17:55+00:00
344057,SS-0031,small_airport,"Payuer Airport",10.07147,32.28504,,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Payuer,0,,,,,,,50,2021-05-09T17:19:43+00:00
308312,SS-0014,small_airport,"Pulturuk Airstrip",8.595353,31.949819,1328,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Pulturuk,0,HJPU,,,,,,50,2022-04-21T18:12:38+00:00
299486,HSRN,small_airport,"Renk Airport",11.644773,32.81045,1278,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Renk,0,HSRN,,,,https://en.wikipedia.org/wiki/Renk_Airport,"Renk City",50,2022-01-14T16:48:11+00:00
308304,SS-0006,small_airport,"Waat Airstrip",8.189647,32.152873,1329,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Waat,0,HJWT,,,,,,50,2022-04-20T18:05:54+00:00
308306,SS-0008,small_airport,"Yuai Airstrip",7.904872,31.888386,1341,AF,"South Sudan",SS,"Upper Nile State",SS-23,23,Yuai,0,HJYU,,,,,,50,2022-04-20T17:20:46+00:00
