id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4352,LIPB,medium_airport,"Bolzano Airport",46.460201,11.3264,789,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"Bolzano (BZ)",1,LIPB,BZO,BZ01,http://www.abd-airport.it/en/home.htm,https://en.wikipedia.org/wiki/Bolzano_Airport,"G Sabelli",750,2023-12-04T11:05:12+00:00
4329,LIDT,medium_airport,"Trento-Mattarello Airport",46.0214,11.1242,610,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"Trento (TN)",0,LIDT,,TN01,http://www.aeroportocaproni.it/,http://it.wikipedia.org/wiki/Aeroporto_di_Trento-Mattarello,"Gianni Caproni Trento",250,2016-10-30T06:13:34+00:00
337972,IT-0620,small_airport,"Locher Field",46.600776,11.380098,3000,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"Sarentino (BZ)",0,,,,,,,50,2023-12-04T11:06:38+00:00
315890,IT-0116,small_airport,"Passo del Tonale Airfield",46.265134,10.600662,6550,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"Vermiglio (TN)",0,,,TNTON,https://www.aeroportocaproni.com/it/17/aviosuperficie-tonale,,"Aviosuperficie Passo del Tonale, Tonale, Passo del Tonale",50,2023-11-18T18:20:56+00:00
319399,IT-0271,small_airport,"Agnedo Airfield",46.044722,11.541944,,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"Agnedo (TR)",0,,,,,,"Campo di Volo Agnedo",50,2023-12-04T11:09:59+00:00
333833,IT-0550,heliport,"Helibase Pelikan 1",46.497639,11.30527,,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"Bolzano (BZ)",0,,,,,,,50,2023-12-04T11:05:31+00:00
315769,IT-0091,small_airport,"Termon Altiport",46.270833,11.025833,2231,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"Campodenno (TN)",0,,,TNCDN,,,Campodenno,50,2017-07-02T05:30:21+00:00
317842,IT-0217,small_airport,"VolAvisio Airfield",46.27888,11.44837,2820,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"Cavalese (TN)",0,,,,,,"Campo di Volo ""VolAvisio""",50,2023-12-04T11:07:55+00:00
509774,IT-0715,small_airport,"Skydive Iseo",45.81514,10.09552,,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"Costa Volpino",0,,,,,,,50,2023-06-28T07:12:39+00:00
518810,IT-0757,small_airport,"Campo di volo Alino",46.221329,11.169695,1729,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,Faedo,0,,,TN08,,,,50,2024-01-10T14:12:42+00:00
321424,IT-0508,small_airport,"Gsiesertal / Valle di Casies",46.7657842,12.1556392,,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"Monguelfo (BZ)",0,,,BZCAS,,,,50,2016-12-07T00:17:53+00:00
518398,LIGT,small_airport,"San Genesio Airfield",46.572786,11.307635,4259,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"San Genesio",0,LIGT,,BZ05,,,,50,2024-01-04T06:12:01+00:00
309714,LIVD,small_airport,"Dobbiaco-Toblach Airstrip",46.727021,12.230723,4068,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"Toblach (Dobbiaco) (BZ)",0,LIVD,,BZ04,http://www.aeroclubdobbiaco.it/,http://it.wikipedia.org/wiki/Aeroporto_di_Dobbiaco,,50,2022-11-17T13:20:49+00:00
315492,IT-0084,small_airport,"Vervò Airfield",46.313801,11.111898,3080,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"Vervò (TN)",0,,,TNVER,http://www.sportingavioclubvervo.it/,,"Campo di Volo Vervò",50,2023-12-04T11:03:38+00:00
315888,IT-0115,small_airport,"Sterzing / Vipiteno Airfield",46.883764,11.441338,3116,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"Vipiteno (BZ)",0,,,BZVIP,,,,50,2023-11-23T07:55:26+00:00
529375,LIKC,heliport,"Cles Hospital Heliport",46.360608,11.033396,2138,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,,0,LIKC,,,,,,0,2024-05-14T15:06:42+00:00
517182,IT-0755,heliport,"Pontives Heliport",46.586877,11.630389,3631,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,Pontives,0,,,,,,,0,2023-12-16T02:48:53+00:00
