id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6453,UGTB,large_airport,"Tbilisi International Airport",41.669201,44.9547,1624,AS,Georgia,GE,Tbilisi,GE-TB,TB,Tbilisi,1,UGTB,TBS,,http://www.tbilisiairport.com/,https://en.wikipedia.org/wiki/Tbilisi_International_Airport,"თბილისის საერთაშორისო აეროპორტი",1000,2024-01-10T17:10:33+00:00
6451,UGKO,medium_airport,"David the Builder Kutaisi International Airport",42.176768,42.482393,223,AS,Georgia,GE,Imereti,GE-IM,IM,Kopitnari,1,UGKO,KUT,,https://kutaisi.aero,https://en.wikipedia.org/wiki/David_the_Builder_Kutaisi_International_Airport,Kopitnari,750,2024-01-10T17:15:21+00:00
6452,UGSB,medium_airport,"Batumi International Airport",41.610298,41.599701,105,AS,Georgia,GE,"Autonomous Republic of Adjara",GE-AJ,AJ,Batumi,1,UGSB,BUS,,https://batumiairport.com/,https://en.wikipedia.org/wiki/Batumi_International_Airport,"Batumi, batumi, Black Sea",750,2024-01-10T17:05:43+00:00
315702,UGMS,small_airport,"Mestia Queen Tamar Airport",43.053597,42.749012,4778,EU,Georgia,GE,"Samegrelo-Zemo Svaneti",GE-SZ,SZ,Mestia,1,UGMS,,,,https://en.wikipedia.org/wiki/Queen_Tamar_Airport,,100,2015-10-08T13:17:47+00:00
3092,UGSS,medium_airport,"Sukhumi Babushara /  Vladislav Ardzinba International Airport",42.8582,41.128101,53,AS,Georgia,GE,"Autonomous Republic of Abkhazia",GE-AB,AB,Sukhumi,1,UGSS,SUI,,,https://en.wikipedia.org/wiki/Sukhumi_Babushara_Airport,"Babushara Airport, Sukhumi Dranda, UG29, URAS",500,2021-01-27T15:11:09+00:00
45186,UGSA,small_airport,"Natakhtari Airfield",41.921737,44.712166,,AS,Georgia,GE,Mtskheta-Mtianeti,GE-MM,MM,Natakhtari,1,UGSA,,,,https://en.wikipedia.org/wiki/Natakhtari_Airfield,ნატახტარი,100,2021-08-27T17:00:18+00:00
506946,UGAM,medium_airport,"Ambrolauri Airport",42.52687,43.13538,1784,AS,Georgia,GE,"Racha-Lechkhumi and Kvemo Svaneti",GE-RL,RL,Ambrolauri,1,UGAM,,,,https://en.wikipedia.org/wiki/Ambrolauri_Airport,,500,2023-03-02T16:41:34+00:00
3091,UG28,medium_airport,"Bolshiye Shiraki Air Base",41.37950134277344,46.3672981262207,1795,AS,Georgia,GE,Kakheti,GE-KA,KA,"Bolshiye Shiraki",0,,,,,,UG28,250,2009-02-26T18:03:40+00:00
3086,UG0U,medium_airport,"Gudauta Air Base",43.104,40.5793,79,AS,Georgia,GE,"Autonomous Republic of Abkhazia",GE-AB,AB,Gudauta,0,UGSG,,,,,"Bambora Air Base, Bombora Air Base, Bamboura Air Base, Bomboura Air Base, UG23",250,2022-06-28T10:20:08+00:00
44554,GE-0007,medium_airport,"Ozurgeti Air Base",41.9291,41.863499,,AS,Georgia,GE,Guria,GE-GU,GU,Ozurgeti,0,,,,,,"Meria Airport",250,2021-03-19T17:26:03+00:00
44938,GE-0010,medium_airport,"Senaki Air Base",42.2403057198,42.0454931259,,AS,Georgia,GE,"Samegrelo-Zemo Svaneti",GE-SZ,SZ,Senaki,0,,,,,,,250,2009-09-03T03:58:53+00:00
3090,UG27,medium_airport,"Vaziani Air Base",41.62799835205078,45.030799865722656,1460,AS,Georgia,GE,Tbilisi,GE-TB,TB,Tbilisi,0,,,,,,UG27,250,2009-02-26T18:01:32+00:00
3087,UG24,medium_airport,"Tbilisi Soganlug Air Base",41.649200439453125,44.9364013671875,1250,AS,Georgia,GE,Tbilisi,GE-TB,TB,Tbilisi,0,,,,,,UG24,250,2009-02-26T17:34:40+00:00
3085,UG22,medium_airport,"Tbilisi Marneuli Air Base",41.459202,44.783199,1305,AS,Georgia,GE,"Kvemo Kartli",GE-KK,KK,Tbilisi,0,,,,,,UG22,250,2021-10-14T00:08:09+00:00
44939,GE-0011,small_airport,"Lagodekhi Airfield",41.8150179007,46.234159469599994,,AS,Georgia,GE,Kakheti,GE-KA,KA,,0,,,,,,,50,2009-09-03T04:03:29+00:00
525931,GE-0020,small_airport,"Bolnisi Parachutist Training Airfield",41.48523,44.53348,,AS,Georgia,GE,"Kvemo Kartli",GE-KK,KK,Bolnisi,0,,,,,,,50,2024-04-17T04:49:43+00:00
340315,GE-0013,small_airport,"Sedmoye Nebo Airstrip",43.1812,40.3011,,AS,Georgia,GE,"Autonomous Republic of Abkhazia",GE-AB,AB,Inkiti,0,,,,,,"UGBC, Bich'vinta, Seventh Heaven",50,2022-06-28T10:04:39+00:00
44553,GE-0006,small_airport,"Kobuleti Airfield",41.840599,41.799461,,AS,Georgia,GE,"Autonomous Republic of Adjara",GE-AJ,AJ,Kobuleti,0,,,,,,,50,2021-01-27T15:02:39+00:00
3089,UG26,small_airport,"Kutaisi West Airport",42.248600006103516,42.624698638916016,384,AS,Georgia,GE,Imereti,GE-IM,IM,Kutaisi,0,,,,,,UG26,50,2009-02-26T17:47:54+00:00
46585,GE-0015,small_airport,"Pskhu Airport",43.385152,40.816355,,AS,Georgia,GE,"Autonomous Republic of Abkhazia",GE-AB,AB,Pskhu,0,,,,,,,50,2021-01-27T15:09:20+00:00
3088,UG25,small_airport,"Telavi Kurdgelauri Airport",41.9534,45.507999,1496,AS,Georgia,GE,Kakheti,GE-KA,KA,Telavi,0,UGGT,,,,,UG25,50,2024-04-08T06:08:37+00:00
44325,GE-0004,closed,"Akhalkalaki Airport",41.37699890136719,43.47999954223633,,AS,Georgia,GE,Samtskhe-Javakheti,GE-SJ,SJ,Akhalkalaki,0,,,,,,"Ahalkalaki Airport, Аэропорт Ахалкалаки",0,2009-04-22T04:06:15+00:00
342882,GE-0017,closed,"Ochamchire Airport",42.75681,41.53069,105,AS,Georgia,GE,"Autonomous Republic of Abkhazia",GE-AB,AB,Beslakhuba,0,,,,,,,0,2021-04-13T17:43:46+00:00
355273,GE-0018,closed,"Inkiti Lake Airport",43.177093,40.323395,,AS,Georgia,GE,"Autonomous Republic of Abkhazia",GE-AB,AB,Inkiti,0,,,,,,UGBI,0,2022-06-28T10:16:26+00:00
46138,GE-0014,heliport,"Isani-Samgori Heliport",41.651019,44.870111,1939,AS,Georgia,GE,Tbilisi,GE-TB,TB,Isani-Samgori,0,,,,,,,0,2021-04-27T18:02:46+00:00
45187,UGMM,closed,"Mukhrani Airport",41.916,44.566,1807,AS,Georgia,GE,Mtskheta-Mtianeti,GE-MM,MM,Mukhrani,0,,,,,,"Muhrani Airport, UGMM",0,2021-08-27T17:03:35+00:00
355274,GE-0019,heliport,"Ochamchire Base Heliport",42.666106,41.484162,,AS,Georgia,GE,"Autonomous Republic of Abkhazia",GE-AB,AB,Ochamchire,0,,,,,,,0,2022-06-28T10:24:01+00:00
342232,GE-0016,heliport,"Pichori Heliport",42.43698,41.54572,7,AS,Georgia,GE,"Autonomous Republic of Abkhazia",GE-AB,AB,Pichori,0,,,,,,,0,2021-03-19T17:23:25+00:00
44937,GE-0009,closed,"Poti International Airport",42.162902,41.705807,3,AS,Georgia,GE,"Samegrelo-Zemo Svaneti",GE-SZ,SZ,Poti,0,,,,,https://en.wikipedia.org/wiki/Poti_International_Airport,"UGSP, UGSP",0,2021-10-14T20:36:23+00:00
43229,GE-0001,closed,"Telavi Air Base",41.96204376220703,45.5380744934082,,AS,Georgia,GE,Kakheti,GE-KA,KA,Telavi,0,,,,,,,0,2009-02-26T18:28:06+00:00
44675,GE-0008,heliport,"Tsalka Helipad",41.59339904785156,44.07619857788086,,AS,Georgia,GE,"Kvemo Kartli",GE-KK,KK,Tsalka,0,,,,,,"Вертолётная площадка Цалка",0,2009-08-10T15:20:20+00:00
44324,GE-0003,closed,"Tskhinvali Air Base",42.1899986267,43.9399986267,,AS,Georgia,GE,"Shida Kartli",GE-SK,SK,Tskhinval,0,,,,,,"Аэродром Цхинвали",0,2010-12-23T14:32:21+00:00
44552,GE-0005,closed,"Tskhinvali South Air Field",42.13130187989999,43.925201416,,AS,Georgia,GE,"Shida Kartli",GE-SK,SK,Tskhinval,0,,,,,,,0,2010-12-23T14:32:41+00:00
44940,GE-0012,closed,"Signakhi Airport",41.634417415,46.0128879547,735,AS,Georgia,GE,Kakheti,GE-KA,KA,Tsnori,0,,,,,,"UGGN, UGGN",0,2013-04-14T07:10:13+00:00
43230,GE-0002,closed,"Zugdidi Airport",42.489200592041016,41.81869888305664,,AS,Georgia,GE,"Samegrelo-Zemo Svaneti",GE-SZ,SZ,Zugdidi,0,,,,,,,0,2009-08-17T13:52:57+00:00
