id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
31827,FZVA,small_airport,"Lodja Airport",-3.462745,23.615162,1647,AF,"Democratic Republic of the Congo",CD,"Sankuru Province",CD-SA,SA,Lodja,1,FZVA,LJA,,,https://en.wikipedia.org/wiki/Lodja_Airport,,150,2024-06-07T10:39:34+00:00
31484,FZVJ,small_airport,"Tshumbe Airport",-4.039285,24.365616,1804,AF,"Democratic Republic of the Congo",CD,"Sankuru Province",CD-SA,SA,Tshumbe,1,FZVJ,,,,https://en.wikipedia.org/wiki/Tshombe_Airport,Tshombe,150,2022-12-21T10:00:38+00:00
31488,FZVO,small_airport,"Bena-Dibele Airport",-4.072623,22.841091,1738,AF,"Democratic Republic of the Congo",CD,"Sankuru Province",CD-SA,SA,Bena-Dibele,0,FZVO,,,,https://en.wikipedia.org/wiki/Beni-Dibele_Airport,,50,2022-12-21T09:58:18+00:00
31489,FZVP,small_airport,"Dikungu Airport",-4.03953,24.470501,1833,AF,"Democratic Republic of the Congo",CD,"Sankuru Province",CD-SA,SA,Dikungu,0,FZVP,,,,https://en.wikipedia.org/wiki/Dikungu_Airport,,50,2024-06-07T08:14:04+00:00
31479,FZVD,small_airport,"Dingele Airport",-3.609192,24.569142,1985,AF,"Democratic Republic of the Congo",CD,"Sankuru Province",CD-SA,SA,Dingele,0,FZVD,,,,https://en.wikipedia.org/wiki/Dingele_Airport,,50,2024-06-07T08:13:37+00:00
31482,FZVG,small_airport,"Katako'kombe Airport",-3.457053,24.423637,1978,AF,"Democratic Republic of the Congo",CD,"Sankuru Province",CD-SA,SA,Katako'kombe,0,FZVG,,,,https://en.wikipedia.org/wiki/Katako%27kombe_Airport,,50,2024-06-07T08:13:50+00:00
31478,FZVC,small_airport,"Kole Sur Lukenie Airport",-3.419344,22.516479,1542,AF,"Democratic Republic of the Congo",CD,"Sankuru Province",CD-SA,SA,"Kole Sur Lukenie",0,FZVC,,,,https://en.wikipedia.org/wiki/Kole_Sur_Lukenie_Airport,,50,2024-06-07T09:32:37+00:00
31481,FZVF,closed,"Kutusongo Airport",-2.68003,23.283119,1722,AF,"Democratic Republic of the Congo",CD,"Sankuru Province",CD-SA,SA,Kutusongo,0,,,,,,FZVF,50,2022-12-21T10:05:33+00:00
352947,CD-0028,small_airport,"Lodja Catholic Mission Airport",-3.53167,23.63285,1572,AF,"Democratic Republic of the Congo",CD,"Sankuru Province",CD-SA,SA,Lodja,0,,,,,,,50,2022-12-21T10:01:52+00:00
31480,FZVE,small_airport,"Lomela Airport",-2.290361,23.35423,1434,AF,"Democratic Republic of the Congo",CD,"Sankuru Province",CD-SA,SA,Lomela,0,FZVE,,,,https://en.wikipedia.org/wiki/Lomela_Airport,,50,2024-05-18T16:21:53+00:00
31797,FZVI,small_airport,"Lusambo Airport",-4.96167,23.3783,1407,AF,"Democratic Republic of the Congo",CD,"Sankuru Province",CD-SA,SA,Lusambo,0,FZVI,LBO,,,https://en.wikipedia.org/wiki/Lusambo_Airport,,50,2024-05-16T19:54:31+00:00
31486,FZVL,closed,"Wasolo Airport",-3.95,22.517,1673,AF,"Democratic Republic of the Congo",CD,"Sankuru Province",CD-SA,SA,Wasolo,0,,,,,,FZVL,50,2022-12-21T09:58:59+00:00
31487,FZVN,small_airport,"Wembo-Nyama Airport",-4.122406,24.511399,1801,AF,"Democratic Republic of the Congo",CD,"Sankuru Province",CD-SA,SA,Wembo-Nyama,0,FZVN,,,,https://en.wikipedia.org/wiki/Wembo_Airport,,50,2024-05-18T16:22:28+00:00
